ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051066;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047877;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9971; R 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048625;"parchemin ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 12415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051261;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 j";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048979;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10002; R 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046947;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10088; R 226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046834;papyrus;;"395 / 641  (époque byzantine)";"AF 12764";"Département des Antiquités égyptiennes"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020005884;"Le Christ et saint Pierre marchant sur les eaux";"PUPINI Biagio";;"INV 8850, Recto; NIII 7299; MA 6794; Inventaire italien, t. XII RS 149; vol.4, p.333";"Département des Arts graphiques"
cl020100827;"Salomé emportant la tête de Jean Baptiste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3615, Recto; NIII 2032; MA 1958; vol.2, p.119";"Département des Arts graphiques"
cl020231187;"L'Apparition de l'ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41542, Verso; Inv. français, t. XIII B 449; vol.31, p.92";"Département des Arts graphiques"
cl020005886;"Le Christ endormi dans la barque malgré la tempête";"PUPINI Biagio";;"INV 8852, Recto; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150; vol.4, p.334";"Département des Arts graphiques"
cl020231162;"La Transfiguration";"Parrocel, Joseph";"vers 1656";"RF 41527, Recto; Inv. français, t. XIII B 440; vol.31, p.90";"Département des Arts graphiques"
cl020010220;"L'Adoration des Mages";"Bouchardon, Edme";;"INV 24300, Recto; NIII 14932; MA 12432; Guiffrey et Marcel G 745; vol.10, p.126";"Département des Arts graphiques"
cl020010221;"La Fuite en Egypte";"Bouchardon, Edme";"Vers 1739";"INV 24301, Recto; NIII 14933; MA 12433; vol.10, p.126";"Département des Arts graphiques"
cl020008900;"Saint Jean Baptiste, deux anges et deux autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6391, Recto; NIII 4691; MA 4412; vol.3, p.299";"Département des Arts graphiques"
cl020231182;"Les Vendeurs chassés du Temple";"Parrocel, Joseph";"vers 1696";"RF 41539, Recto; Inv. français, t. XIII B 446; vol.31, p.92";"Département des Arts graphiques"
cl020231180;"Les Vendeurs chassés du Temple";"Parrocel, Joseph";"vers 1696";"RF 41538, Recto; Inv. français, t. XIII B 445; vol.31, p.92";"Département des Arts graphiques"
cl020009757;"Le Massacre des Innocents";"Bouchardon, Edme";;"INV 23851, Recto; NIII 13947; MA 11198; vol.10, p.62";"Département des Arts graphiques"
cl010368857;"Médaille : En souvenir de l’impératrice Marie, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060903;"La Fuite en Égypte";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1765; MR 986";"Département des Peintures"
