ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl010027505;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2967; Durand n°24";"Département des Antiquités égyptiennes"
cl010024134;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 6; Salt n°3566; Champollion Q. 150";"Département des Antiquités égyptiennes"
cl010007405;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 3; Champollion Q. 44";"Département des Antiquités égyptiennes"
cl010014892;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 8868; AF 13625";"Département des Antiquités égyptiennes"
cl010006367;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2965; Salt n°3388; Champollion Q. 36";"Département des Antiquités égyptiennes"
cl010007857;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27149";"Département des Antiquités égyptiennes"
cl010034655;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 20130; MG 2631";"Département des Antiquités égyptiennes"
cl010004959;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2708 10; Salt n°3389; Champollion Q. 38; 1141";"Département des Antiquités égyptiennes"
cl010038250;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 4; Champollion Q. 45";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010031833;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30995";"Département des Antiquités égyptiennes"
cl010016190;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 13565";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010031933;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31001";"Département des Antiquités égyptiennes"
cl010339870;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 824; D.961.2.82";"Département des Antiquités égyptiennes"
cl010339905;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"D.961.2.124; BN 840";"Département des Antiquités égyptiennes"
cl010031635;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31006";"Département des Antiquités égyptiennes"
cl010340064;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 451; 88.3.162";"Département des Antiquités égyptiennes"
cl010030384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31031";"Département des Antiquités égyptiennes"
cl010004058;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20228; MG 2729";"Département des Antiquités égyptiennes"
cl010016147;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 28; Champollion Q 59";"Département des Antiquités égyptiennes"
cl010030382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31029";"Département des Antiquités égyptiennes"
cl010339814;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; ME 902; S 1237; D1891.DL.058";"Département des Antiquités égyptiennes"
cl010030912;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31022";"Département des Antiquités égyptiennes"
cl010031611;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31003";"Département des Antiquités égyptiennes"
cl010016146;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3348";"Département des Antiquités égyptiennes"
cl010339842;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.71";"Département des Antiquités égyptiennes"
cl010015299;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3951 BIS";"Département des Antiquités égyptiennes"
cl010019236;"serviteur funéraire momiforme";;"-380 / -342 (?)  (Senedjemibrê Nectanébo II [?] ; XXXe dynastie)";"E 5580; AF 493";"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010013730;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 81 ?; Champollion Q. 61";"Département des Antiquités égyptiennes"
cl010015303;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2734 P; LP 1848";"Département des Antiquités égyptiennes"
cl010015306;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 R";"Département des Antiquités égyptiennes"
cl010003668;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20144; MG 2645";"Département des Antiquités égyptiennes"
cl010339700;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13909; BN 930";"Département des Antiquités égyptiennes"
cl010015302;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 Q";"Département des Antiquités égyptiennes"
cl010073956;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23966";"Département des Antiquités égyptiennes"
cl010031429;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31210";"Département des Antiquités égyptiennes"
cl010030386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31033";"Département des Antiquités égyptiennes"
cl010013731;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 32; Champollion Q. 88";"Département des Antiquités égyptiennes"
cl010014548;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 32; Champollion Q. 66";"Département des Antiquités égyptiennes"
cl010014795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 33 ?";"Département des Antiquités égyptiennes"
cl010032324;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31495";"Département des Antiquités égyptiennes"
cl010016714;"serviteur funéraire momiforme";;"-1294 / -1279 (?)  (Séthi I)";"AF 512; N 2684 ?; Salt n°3420; 1126";"Département des Antiquités égyptiennes"
cl010019492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 33887";"Département des Antiquités égyptiennes"
cl010030383;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31030";"Département des Antiquités égyptiennes"
cl010030385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31032";"Département des Antiquités égyptiennes"
cl010031350;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31023";"Département des Antiquités égyptiennes"
cl010031351;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31024";"Département des Antiquités égyptiennes"
cl010031703;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31034";"Département des Antiquités égyptiennes"
cl010031735;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31072";"Département des Antiquités égyptiennes"
cl010031704;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31035";"Département des Antiquités égyptiennes"
cl010031722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31038";"Département des Antiquités égyptiennes"
cl010340091;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"ME 434; 88.3.157; S 1233 ou S 1235 ?";"Département des Antiquités égyptiennes"
cl010004786;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 25960";"Département des Antiquités égyptiennes"
cl010074827;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23949";"Département des Antiquités égyptiennes"
cl010031724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31040";"Département des Antiquités égyptiennes"
cl010031439;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31493";"Département des Antiquités égyptiennes"
cl010031786;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31672";"Département des Antiquités égyptiennes"
cl010032334;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31505";"Département des Antiquités égyptiennes"
cl010031723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31039";"Département des Antiquités égyptiennes"
cl010032382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31351";"Département des Antiquités égyptiennes"
cl010032333;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31504";"Département des Antiquités égyptiennes"
cl010004375;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21538; MG 4039";"Département des Antiquités égyptiennes"
cl010007413;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5640";"Département des Antiquités égyptiennes"
cl010007670;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 4; Salt n°3476";"Département des Antiquités égyptiennes"
cl010010956;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21539; MG 4040";"Département des Antiquités égyptiennes"
cl010010957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 20211; MG 2712; MG 4528";"Département des Antiquités égyptiennes"
cl010014715;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 3; Salt n°3475";"Département des Antiquités égyptiennes"
cl010014889;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13562";"Département des Antiquités égyptiennes"
cl010015284;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 C";"Département des Antiquités égyptiennes"
cl010015354;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 E";"Département des Antiquités égyptiennes"
cl010016231;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 2973; S 1251";"Département des Antiquités égyptiennes"
cl010032197;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31476";"Département des Antiquités égyptiennes"
cl010014716;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 2; Salt n°3479";"Département des Antiquités égyptiennes"
cl010014717;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 1; Salt n°3473";"Département des Antiquités égyptiennes"
cl010014887;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13564";"Département des Antiquités égyptiennes"
cl010016191;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13561";"Département des Antiquités égyptiennes"
cl010027166;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11329";"Département des Antiquités égyptiennes"
cl010032472;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31480";"Département des Antiquités égyptiennes"
cl010031437;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31491";"Département des Antiquités égyptiennes"
cl010015216;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11968; BN 833 Bis";"Département des Antiquités égyptiennes"
cl010017439;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 54";"Département des Antiquités égyptiennes"
cl010030034;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11967; BN 832";"Département des Antiquités égyptiennes"
cl010031721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31037";"Département des Antiquités égyptiennes"
cl010016130;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2931 2";"Département des Antiquités égyptiennes"
cl010014888;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13563";"Département des Antiquités égyptiennes"
cl010015289;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 A";"Département des Antiquités égyptiennes"
cl010074791;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23934";"Département des Antiquités égyptiennes"
cl010016110;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 439 1; AF 439; S 1230; IM 2988";"Département des Antiquités égyptiennes"
cl010017440;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 55; Durand n°1038 ?";"Département des Antiquités égyptiennes"
cl010339718;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 13879; BN 825 bis";"Département des Antiquités égyptiennes"
cl010014198;"serviteur funéraire momiforme";;"-760 / -655  (XXVe dynastie)";"N 647; Champollion D. 58; Durand n°22 ?";"Département des Antiquités égyptiennes"
cl010031606;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31015";"Département des Antiquités égyptiennes"
cl010031634;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31005";"Département des Antiquités égyptiennes"
cl010031638;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31009";"Département des Antiquités égyptiennes"
cl010017441;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 53; Durand n°1064 ?";"Département des Antiquités égyptiennes"
cl010014248;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2646 4";"Département des Antiquités égyptiennes"
cl010015355;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 3182; Anastasi n°742";"Département des Antiquités égyptiennes"
cl010016087;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2964; Salt n°3422";"Département des Antiquités égyptiennes"
cl010016373;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"E 10502; Dep.3961 MNW";"Département des Antiquités égyptiennes"
cl010034661;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20180; MG 2681";"Département des Antiquités égyptiennes"
cl010339811;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; IM 3267; ME 935; S 1445; D1891.DL.055";"Département des Antiquités égyptiennes"
cl010339812;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; IM 3265; ME 934; S 1443; D1891.DL.056";"Département des Antiquités égyptiennes"
cl010339713;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"N 2670 71; LP 2587";"Département des Antiquités égyptiennes"
