ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002787;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 120";"Département des Antiquités égyptiennes"
cl010002852;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 891";"Département des Antiquités égyptiennes"
cl010003010;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 42";"Département des Antiquités égyptiennes"
cl010003036;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 301";"Département des Antiquités égyptiennes"
cl010003104;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 26";"Département des Antiquités égyptiennes"
cl010002849;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 899";"Département des Antiquités égyptiennes"
cl010002986;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 775";"Département des Antiquités égyptiennes"
cl010003032;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 423";"Département des Antiquités égyptiennes"
cl010003040;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 297";"Département des Antiquités égyptiennes"
cl010003051;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 286";"Département des Antiquités égyptiennes"
cl010003067;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 170";"Département des Antiquités égyptiennes"
cl010003094;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 36";"Département des Antiquités égyptiennes"
cl010002375;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 89";"Département des Antiquités égyptiennes"
cl010002804;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 343";"Département des Antiquités égyptiennes"
cl010002958;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 307";"Département des Antiquités égyptiennes"
cl010002996;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 56";"Département des Antiquités égyptiennes"
cl010003043;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 294";"Département des Antiquités égyptiennes"
cl010003060;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 276";"Département des Antiquités égyptiennes"
cl010003072;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 160";"Département des Antiquités égyptiennes"
cl010003106;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 5";"Département des Antiquités égyptiennes"
cl010003108;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 3";"Département des Antiquités égyptiennes"
