ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020139968;Arcades;"Chapu, Henri";;"RF 23184, 48; vol.24, p.442";"Département des Arts graphiques"
cl020222072;Arcades;"Chassériau, Théodore";;"RF 25492, Verso; vol.25, p.175";"Département des Arts graphiques"
cl020504080;Arcades;"ANONYME ITALIEN fin XVIè s";;"INV 11682, Verso; NIII 7620; MA 7112";"Département des Arts graphiques"
cl020032051;"Arcades à encorbellements";"FORTUNY Mariano";;"RF 29847, 91; vol.26, p.114";"Département des Arts graphiques"
cl020217223;"Architecture à arcades";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 21; vol.21, p.189";"Département des Arts graphiques"
cl020532376;"Combinaisons verticales d'arcades.";"NORMAND Charles Pierre Joseph";;"7874 C/ Recto; 7270 / 4";"Département des Arts graphiques"
cl020224749;"Arcades, trois colonnettes";"Chassériau, Théodore";;"RF 26175, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020121127;"Arcades dans un jardin";"Daubigny, Charles-François";;"RF 9107, 16; vol.22, p.348";"Département des Arts graphiques"
cl020565668;"Arcades bordées de buissons";"OSBERT Alphonse";;"RF 53989, Verso; vol.35, p.51";"Département des Arts graphiques"
cl020111340;"Arcades du manoir d'Ango";"Isabey, Eugène";;"MI 947, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020506385;"Figures devant des arcades";"Chassériau, Théodore";;"RF 25613, Verso";"Département des Arts graphiques"
cl020506539;"Figure devant deux arcades";"FORTUNY Mariano";;"RF 29852, 37";"Département des Arts graphiques"
cl010329890;"Vitrail à deux arcades";;"1800 / 1900  (XIXe siècle)";"OA 7466/16 vitrail";"Département des Arts de l'Islam"
cl020024880;"Paysage avec deux arcades rocheuses";"THIER Bernhard Heinrich";;"RF 11612, 14; vol.23, p.175";"Département des Arts graphiques"
cl020019612;"Arcades au château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.55, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020015786;"Vue d'un édifice à arcades";"Granet, François Marius";;"RF 3559, Recto; Guiffrey et Marcel G 4489; vol.20, p.110";"Département des Arts graphiques"
cl020532381;"Porches ouverts par des arcades.";"NORMAND Charles Pierre Joseph";;"7879 C/ Recto; 7270 / 9";"Département des Arts graphiques"
cl020208035;"Pavillon à trois arcades avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30248, Recto; NIII 13009; MA 10726; Guiffrey et Marcel G 8205; vol.12, p.302";"Département des Arts graphiques"
cl020034860;"Paysage avec monument circulaire à arcades";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 151; vol.26, p.306";"Département des Arts graphiques"
cl020107714;"Arcades en ruines, parmi les arbres";"Quast, Pieter Jansz";;"INV 22863, Recto; NIII 22484; MA 12583; Hollandais H 644; vol.9, p.386";"Département des Arts graphiques"
cl020619981;"Desseins d'arcades à l'usage des aqueducs";"NEUFFORGE Jean-François de";1763;"L 429 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020013803;"Pêcheurs près des arcades d'un pont";"ANONYME FRANCAIS XVIIIè s";;"INV 34750, Recto; NIII 30206; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020029430;"Paysage avec pont à trois arcades";"Michallon, Achille Etna";;"RF 13972, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020031932;"Personnages devant des arcades à l'Alhambra";"FORTUNY Mariano";;"RF 29826, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020032058;"Fontaine dans une cour à arcades";"FORTUNY Mariano";;"RF 29847, 98; vol.26, p.114";"Département des Arts graphiques"
cl020225445;"Ruines et arcades dans la végétation";"BARBOT Prosper";;"RF 26759, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020619487;"Desseins d'arcades à l'usage des aqueducs";"NEUFFORGE Jean-François de";;"L 426 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020032288;"Deux arches d'une galerie à arcades";"FORTUNY Mariano";;"RF 29850, 57; vol.26, p.114";"Département des Arts graphiques"
cl020113127;"Cheval français attaché devant des arcades";"Géricault, Théodore";;"RF 1458, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020532370;"Arcades sur colonnes et sur piédroits.";"NORMAND Charles Pierre Joseph";;"7868 C/ Recto; 7269 / 9";"Département des Arts graphiques"
cl010261501;pithos;;"vers 675";"CA 4523";"Département des Antiquités grecques, étrusques et romaines"
cl020124066;"Projet de décoration avec cinq arcades et une porte centrale : personnages";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 15974, Recto; Inv. français, t. XIII B 2243; vol.24, p.87";"Département des Arts graphiques"
