ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001644;"Etude pour un portrait du pape Léon X tenant une loupe";"Empoli, Jacopo da";;"INV 1050, Recto; NIII 21659; MA 12561; Inventaire italien, t.III W 208; vol.1, p.166";"Département des Arts graphiques"
cl020002216;"Deux anges volant et tenant des fleurs";"ROVERE Giovanni Mauro della";;"INV 1571, Recto; NIII 795; MA 781; vol.1, p.249";"Département des Arts graphiques"
cl020004057;"La Vierge filant, l'Enfant tenant une fleur et saint Joseph rabotant";"ANONYME BOLONAIS XVIIè s";;"INV 7155, Recto; NIII 5330; MA 4993; vol.4, p.56";"Département des Arts graphiques"
cl020004299;"Tête d'enfant vu de face, les yeux fixés sur le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Recto; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004300;"Tête d'enfant, de face, regardant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Verso; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004430;"La Vierge allaitant l'Enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7496, Recto; NIII 5334; MA 4997; Inventaire italien, t. VII Q 314; vol.4, p.113";"Département des Arts graphiques"
cl020006306;"La Sainte Famille avec sainte Catherine";"Cambiaso, Luca";;"INV 9236, Recto; NIII 6621; MA 6149; vol.4, p.401";"Département des Arts graphiques"
cl020006314;Flagellation;"Cambiaso, Luca";;"INV 9244, Recto; NIII 20600; MA 12552; vol.4, p.402";"Département des Arts graphiques"
cl020006717;"Moïse faisant boire les brebis de la fille de Jethro";"Giordano, Luca";;"INV 9624, Recto; NIII 3125; MA 2977; vol.4, p.465";"Département des Arts graphiques"
cl020007381;"Diverses études pour un Christ sur la croix";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5055, Recto; NIII 3313; MA 3140; vol.3, p.69";"Département des Arts graphiques"
cl020007491;"Saint Jean dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5170, Recto; NIII 3357; MA 3183; vol.3, p.87";"Département des Arts graphiques"
cl020007493;"Le Baptême du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5172, Recto; NIII 3339; MA 3166; vol.3, p.88";"Département des Arts graphiques"
cl020007502;"Le Christ ressuscité tenant la Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5180, Recto; NIII 3356; MA 3183; vol.3, p.89";"Département des Arts graphiques"
cl020007503;"Deux têtes de femmes, l'une de profil, l'autre de trois quarts";"Palma Giovane (Jacopo Palma, dit)";;"INV 5180, Verso; NIII 3356; MA 3183; vol.3, p.89";"Département des Arts graphiques"
cl020007506;"La Descente de Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5183, Recto; NIII 3340; MA 3167; vol.3, p.89";"Département des Arts graphiques"
cl020007513;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5190, Recto; NIII 3345; MA 3172; vol.3, p.90";"Département des Arts graphiques"
cl020007540;"Saint Jérôme à demi nu tenant une pierre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5203, Recto; NIII 20597; MA 12552; vol.3, p.92";"Département des Arts graphiques"
cl020007544;"Quatre saints et d'autres figures en adoration";"Palma Giovane (Jacopo Palma, dit)";;"INV 5207, Recto; NIII 24629; MA 12597; vol.3, p.93";"Département des Arts graphiques"
cl020007551;"Un martyr";"Palma Giovane (Jacopo Palma, dit)";;"INV 5213, Recto; NIII 20596; MA 12552; vol.3, p.94";"Département des Arts graphiques"
cl020007631;"Tête de vieillard, vue de trois quarts, un peu penchée, et une tête d'homme";"Palma Giovane (Jacopo Palma, dit)";;"INV 5290, Recto; NIII 3333; MA 3160; vol.3, p.106";"Département des Arts graphiques"
cl020007632;"Une tête de religieuse, de trois quarts et deux têtes de vieillard";"Palma Giovane (Jacopo Palma, dit)";;"INV 5290.BIS, Recto; NIII 3333; MA 3160; vol.3, p.106";"Département des Arts graphiques"
cl020008611;"La Vierge sur des nuages entre Dieu le père et saint Pierre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5743, Recto; NIII 23321; MA 12584; vol.3, p.182";"Département des Arts graphiques"
cl020010825;"Jeune homme tenant un encensoir";"Boullogne, Louis II de, dit Le Jeune";"Vers 1713/1715";"INV 24827, Recto; NIII 34114; vol.10, p.205";"Département des Arts graphiques"
cl020010919;"Le triomphe de Vénus Amphitrite";"Boullogne, Louis II de, dit Le Jeune";;"INV 24921, Recto; NIII 34208; vol.10, p.217";"Département des Arts graphiques"
cl020010921;"Polyphème et Galatée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24923, Recto; NIII 34210; vol.10, p.217";"Département des Arts graphiques"
cl020011842;"Tête de soldat";"Coypel, Antoine";;"INV 25704, Recto; NIII 13604; MA 10935; Guiffrey et Marcel G 2907; vol.10, p.366";"Département des Arts graphiques"
cl020011849;Cariatide;"Coypel, Antoine";;"INV 25710, Recto; NIII 13610; MA 10938; Guiffrey et Marcel G 2806; vol.10, p.368";"Département des Arts graphiques"
cl020011850;Atlante;"Coypel, Antoine";;"INV 25711, Recto; NIII 13611; MA 10938; Guiffrey et Marcel G 2827; vol.10, p.368";"Département des Arts graphiques"
cl020011852;"Femme agenouillée et suppliante";"Coypel, Antoine";;"INV 25713, Recto; NIII 13613; MA 10939; Guiffrey et Marcel G 3075; vol.10, p.368";"Département des Arts graphiques"
cl020011854;Déiopée;"Coypel, Antoine";;"INV 25715, Recto; NIII 13615; MA 10940; Guiffrey et Marcel G 2832; vol.10, p.369";"Département des Arts graphiques"
cl020011858;"Etude d'une jeune femme nue : la Victoire";"Coypel, Antoine";;"INV 25719, Recto; NIII 13619; MA 10943; Guiffrey et Marcel G 2794; vol.10, p.370";"Département des Arts graphiques"
cl020011860;"Un triton tourné à gauche, soufflant dans une conque";"Coypel, Antoine";;"INV 25721, Recto; NIII 13621; MA 10945; Guiffrey et Marcel G 3037; vol.10, p.370";"Département des Arts graphiques"
cl020011861;"Homme nu, vu en buste, portant une pièce de bois";"Coypel, Antoine";;"INV 25722, Recto; NIII 13622; MA 10945; Guiffrey et Marcel G 3082; vol.10, p.370";"Département des Arts graphiques"
cl020011863;Mercure;"Coypel, Antoine";;"INV 25724, Recto; NIII 13624; MA 10947; Guiffrey et Marcel G 2778; vol.10, p.370";"Département des Arts graphiques"
cl020011873;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 25732, Recto; NIII 13632; MA 10953; Guiffrey et Marcel G 2868; vol.10, p.372";"Département des Arts graphiques"
cl020011874;"Etude de la jambe d'Anchise ; reprise du pied";"Coypel, Antoine";;"INV 25733, Recto; NIII 13633; MA 10953; Guiffrey et Marcel G 3116; vol.10, p.372";"Département des Arts graphiques"
cl020011876;"Femme drapée agenouillée, se retournant en ouvrant les bras";"Coypel, Antoine";;"INV 25735, Recto; NIII 13635; MA 10954; Guiffrey et Marcel G 2887; vol.10, p.372";"Département des Arts graphiques"
cl020011878;"Allégorie du Tibre";"Coypel, Antoine";;"INV 25737, Recto; NIII 13637; MA 10956; Guiffrey et Marcel G 2881; vol.10, p.372";"Département des Arts graphiques"
cl020011879;"Un amour tenant une draperie dans les mains, regardant au ciel";"Coypel, Antoine";;"INV 25738, Recto; NIII 13638; MA 10957; Guiffrey et Marcel G 3055; vol.10, p.372";"Département des Arts graphiques"
cl020011880;"Un amour tenant un carquois";"Coypel, Antoine";;"INV 25738.BIS, Recto; NIII 13638; MA 10957; Guiffrey et Marcel G 2928; vol.10, p.372";"Département des Arts graphiques"
cl020011881;"Tête de femme, vue de trois quarts";"Coypel, Antoine";;"INV 25739, Recto; NIII 13639; MA 10958; Guiffrey et Marcel G 2874; vol.10, p.373";"Département des Arts graphiques"
cl020011882;"Momus à mi-corps";"Coypel, Antoine";;"INV 25740, Recto; NIII 13640; MA 10958; Guiffrey et Marcel G 2798; vol.10, p.373";"Département des Arts graphiques"
cl020011883;"Cérès à demi nue, assise, tournée à gauche";"Coypel, Antoine";;"INV 25741, Recto; NIII 13641; MA 10959; Guiffrey et Marcel G 2785; vol.10, p.373";"Département des Arts graphiques"
cl020011884;"Pallas assise";"Coypel, Antoine";;"INV 25742, Recto; NIII 13642; MA 10960; Guiffrey et Marcel G 3047; vol.10, p.373";"Département des Arts graphiques"
cl020011885;"Bellone assise sur un trophée, regardant à gauche";"Coypel, Antoine";;"INV 25743, Recto; NIII 13643; MA 10961; Guiffrey et Marcel G 2802; vol.10, p.373";"Département des Arts graphiques"
cl020011886;"Etude des jambes d'une figure agenouillée";"Coypel, Antoine";;"INV 25744, Recto; NIII 13644; MA 10962; Guiffrey et Marcel G 3118; vol.10, p.373";"Département des Arts graphiques"
cl020011887;"Etude d'un buste de jeune femme drapée penchée en avant : Iris";"Coypel, Antoine";;"INV 25745, Recto; NIII 13645; MA 10962; Guiffrey et Marcel G 2891; vol.10, p.373";"Département des Arts graphiques"
cl020011888;"Le roi Evandre se penchant en avant";"Coypel, Antoine";;"INV 25746, Recto; NIII 13646; MA 10963; Guiffrey et Marcel G 2901; vol.10, p.374";"Département des Arts graphiques"
cl020011889;"Etude de Didon";"Coypel, Antoine";;"INV 25747, Recto; NIII 13647; MA 10963; Guiffrey et Marcel G 2885; vol.10, p.374";"Département des Arts graphiques"
cl020011891;"Enée à genoux, les bras ouverts, les yeux au ciel";"Coypel, Antoine";;"INV 25749, Recto; NIII 13649; MA 10965; Guiffrey et Marcel G 2880; vol.10, p.374";"Département des Arts graphiques"
cl020012137;"Une suivante de Didon";"Coypel, Antoine";;"INV 25964, Recto; NIII 13334; MA 10737; Guiffrey et Marcel G 2888; vol.10, p.404";"Département des Arts graphiques"
cl020012751;"Jésus guérissant la belle mère de saint Pierre";"Bouzonnet-Stella, Antoine";;"INV 33775, Recto; NIII 14526; MA 11771; vol.14, p.66";"Département des Arts graphiques"
cl020013161;"Le Christ cloué sur la croix";"ANONYME FRANCAIS XVIIè s";;"INV 34154, Recto; NIII 30358; MA 12653; vol.14, p.130";"Département des Arts graphiques"
cl020013672;"Femme nue endormie";"ANONYME FRANCAIS XVIIIè s";;"INV 34627, Recto; NIII 29618; MA 12645; vol.14, p.221";"Département des Arts graphiques"
cl020013735;"Femme nue à demi allongée, tête de face";"Natoire, Charles-Joseph";;"INV 34682, Recto; NIII 29895; MA 12648; vol.14, p.233";"Département des Arts graphiques"
cl020013737;"Homme assis à terre, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34684, Recto; NIII 29915; MA 12648; vol.14, p.233";"Département des Arts graphiques"
cl020013752;"Enfant volant, portant des fleurs au-dessus de sa tête";"ANONYME FRANCAIS XVIIIè s";;"INV 34699, Recto; NIII 29993; MA 12649; vol.14, p.236";"Département des Arts graphiques"
cl020013759;"Neptune et Amphitrite sur un char tiré par deux chevaux marins";"ANONYME FRANCAIS XVIIIè s";;"INV 34706, Recto; NIII 30040; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020013824;"Buste d'un homme en prières";"ANONYME FRANCAIS XVIIIè s";;"INV 34771, Recto; NIII 30281; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl020018632;"Tête de cheval, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4814, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020019141;"Femme nue, debout, tournée vers la gauche, regardant vers le haut";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4854, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019151;"Jeune garçon assis, drapé, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4862, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020019152;"Etude de draperie pour une figure assise";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4863, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020030941;"Paysage méditerranéen";"LAPARRA William";;"RF 14931, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020031021;"La Villa Pamphili à Rome";"BARRIAS Félix Joseph";;"RF 15010, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031867;"Cavalier au galop sur un chemin passant entre des collines boisées, le soir";"SAINT MARCEL Charles Edme Cabin";;"RF 29763, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020033114;"Deux études de femme debout";"Carpeaux, Jean-Baptiste";;"RF 29992, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020038606;"Etude de porc-épic";"Boel, Pieter";;"RF 36732, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020039474;"Femme vêtue d'une robe et d'une draperie, les bras écartés, un genou à terre";"Le Sueur, Eustache";;"RF 31721, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020039918;"Ariane tue avec son arc, l'un des scythes qui la poursuivaient";"ANONYME FRANCAIS XVIIè s";;"RF 32152, Recto; vol.27, p.132";"Département des Arts graphiques"
cl020100069;"Etude d'arbres";"Baroche (Federico Barocci, dit le)";;"INV 2889, Recto; NIII 35363; vol.2, p.10";"Département des Arts graphiques"
cl020101676;"Le Christ en croix avec Marie-Madeleine, la Vierge et saint Jean";"Zuccaro, Federico";;"INV 4426, Recto; NIII 1200; MA 1162; vol.2, p.244";"Département des Arts graphiques"
cl020103093;"Demi-figure de prélat, étude de tiare, et trois mains";"ANONYME ITALIEN XVIIè s";;"INV 12916, Recto; NIII 19138; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020103324;"Gloire d'anges";"ANONYME ITALIEN XVIIè s";;"INV 13114, Recto; NIII 19953; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020103422;"Tête d'homme regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13202, Recto; NIII 20137; MA 12547; vol.6, p.197";"Département des Arts graphiques"
cl020103432;"Homme nu, un genou en terre, les mains sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13212, Recto; NIII 21151; MA 12558; vol.6, p.199";"Département des Arts graphiques"
cl020103466;"Homme nu, assis de profil, torse de face, jambes croisées";"ANONYME ITALIEN XVIIè s";;"INV 13246, Recto; NIII 20185; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103467;"Homme nu assis, de trois quarts vers la droite, appuyé sur le coude gauche";"ANONYME ITALIEN XVIIè s";;"INV 13247, Recto; NIII 20186; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103528;"Homme nu, étendu, de face, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13308, Recto; NIII 20248; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103556;"Homme nu, debout, de face, les bras croisés sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13333, Recto; NIII 20274; MA 12549; vol.6, p.219";"Département des Arts graphiques"
cl020103584;"Faune assis, de dos, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13357, Recto; NIII 20302; MA 12549; vol.6, p.223";"Département des Arts graphiques"
cl020103586;"Homme nu à genoux, tourné vers la gauche, se retournant, et tenant une pelle";"ANONYME ITALIEN XVIIè s";;"INV 13359, Recto; NIII 20304; MA 12549; vol.6, p.223";"Département des Arts graphiques"
cl020103670;"Guerrier nu, debout, de profil, se retournant, un poignard à la main";"ANONYME ITALIEN XVIIè s";;"INV 13438, Recto; NIII 20408; MA 12550; vol.6, p.236";"Département des Arts graphiques"
cl020103699;"Homme nu, assis, jambe droite pliée, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13466, Recto; NIII 20438; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020103700;"Homme nu, assis, jambe droite pliée, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13466, Verso; NIII 20438; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020103808;"Tête du Christ couronné d'épines";"ANONYME ITALIEN XVIIè s";;"INV 13569, Recto; NIII 20792; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020104156;"Deux études d'un ange donnant à une femme une objet pyramidal";"ANONYME ITALIEN XVIIè s";;"INV 13904, Recto; NIII 24227; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020106403;"La Vierge du Rosaire";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21754, Recto; NIII 23864; MA 12590; vol.9, p.179";"Département des Arts graphiques"
cl020106536;"Vue de ruine romaine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21864, Recto; NIII 26294; MA 12613; vol.9, p.198";"Département des Arts graphiques"
cl020107869;"Dieu apparaissant à Abraham";"Rembrandt, Harmensz. van Rijn";;"INV 22994, Recto; NIII 28555; MA 12635; Hollandais H 1107; vol.9, p.408";"Département des Arts graphiques"
cl020108086;"Le triomphe de Bacchus";"Sustris, Frederik";;"INV 23199, Recto; NIII 8396; MA 7876; Primitifs des Pays-Bas P 655; vol.9, p.442";"Département des Arts graphiques"
cl020108535;"Le Christ conduit devant Pilate";"Dürer, Albrecht";;"INV 18581, Recto; NIII 8215; MA 7718; Allemands A 110; vol.8, p.18";"Département des Arts graphiques"
cl020109179;"Un guerrier romain";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19107, Recto; NIII 25443; MA 12605; Allemands A 793; vol.8, p.124";"Département des Arts graphiques"
cl020109377;"La Sainte Vierge évanouie au pied de la Croix";"ALTDORFER Albrecht";;"INV 19282, Recto; NIII 26974; MA 12620; Allemands A 11; vol.8, p.154";"Département des Arts graphiques"
cl020110004;"La Cène";"Champaigne, Philippe de";;"INV 19860, Recto; NIII 9418; MA 8888; Flamands F 516; vol.8, p.260";"Département des Arts graphiques"
cl020110131;"Trois femmes se lamentant";"FRANCKEN l'un des";1620;"INV 19979, Recto; NIII 9067; MA 8555; Flamands F 677; vol.8, p.281";"Département des Arts graphiques"
cl020111078;"Agave en fleurs et cactus sauvage";"Turpin de Crissé, Lancelot Théodore";;"MI 685, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111505;"Quatre études pour une figure de saint Jean enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"MI 1104, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111506;"Sainte drapée, tenant une palme";"Fra Bartolomeo (Baccio della Porta, dit)";;"MI 1104, Verso; vol.18, p.86";"Département des Arts graphiques"
cl020111555;"Homme drapé étendu sur un lit";"Le Sueur, Eustache";;"RF 30, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020112076;"Allégories de Rome et d'un fleuve";"PORTA Giuseppe";;"RF 507, Recto; HDLS 90; vol.19, p.45";"Département des Arts graphiques"
cl020112833;"Femme debout : Barbara Pasquarelli ?";"Carpeaux, Jean-Baptiste";;"RF 1213, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020113078;"Portrait de la jeune marquise de Juigné";"Augustin, Jean-Baptiste Jacques";;"RF 1411, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113079;"Portrait de madame la marquise de Juigné";"Augustin, Jean-Baptiste Jacques";;"RF 1412, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113272;"Etude de taureau";"Brascassat, Jacques-Raymond";;"RF 1568, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020114861;Danseuse;"Carpeaux, Jean-Baptiste";;"RF 1976, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020119558;"Vue de Paris: vue du Pont Royal et du Pavillon de Flore";"Corot, Jean-Baptiste Camille";;"RF 8725, 68; vol.22, p.270";"Département des Arts graphiques"
cl020119559;"Esquisse d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 8725, 69; vol.22, p.270";"Département des Arts graphiques"
cl020119564;"Esquisse d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 8725, 74; vol.22, p.270";"Département des Arts graphiques"
cl020119565;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8725, 75; vol.22, p.270";"Département des Arts graphiques"
cl020120531;"Paysage avec une barque sur un étang";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8819, Recto; vol.22, p.296";"Département des Arts graphiques"
cl020122481;"Homme nu, à mi-corps, tourné vers la droite";"Delacroix, Eugène";"vers 1822";"RF 9182, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020123370;"Etudes de femmes, bassin, cuisses et jambes";Carolus-Duran;1873;"RF 15325, Recto; vol.24, p.15";"Département des Arts graphiques"
cl020123860;"Cinq études d'âne";"GUILLAUMET Gustave Achille";;"RF 15773, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020133027;"Cerf mort";"GELIBERT Gaston";1866;"RF 22932, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020143076;"Figure accroupie soutenant une urne à laquelle s'accrochent deux animaux";"Delacroix, Eugène";;"RF 23357, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143077;"Croquis d'un groupe de personnages et de silhouettes";"Delacroix, Eugène";;"RF 23357, 31; vol.24, p.465";"Département des Arts graphiques"
cl020143082;"Quatre études d'arrière-train de chevaux";"Delacroix, Eugène";;"RF 23357, 36; vol.24, p.465";"Département des Arts graphiques"
cl020143083;"Un oeil ; deux figures du Moyen-Age ; figure nue assise";"Delacroix, Eugène";;"RF 23357, 37; vol.24, p.465";"Département des Arts graphiques"
cl020143085;"Deux études d'une figure volante";"Delacroix, Eugène";;"RF 23357, 39; vol.24, p.465";"Département des Arts graphiques"
cl020143086;"Groupe de figures nues allongées ou endormies";"Delacroix, Eugène";;"RF 23357, 40; vol.24, p.465";"Département des Arts graphiques"
cl020143087;"Homme poignardant une figure à terre ; homme nu maintenant un cheval";"Delacroix, Eugène";;"RF 23357, 41; vol.24, p.465";"Département des Arts graphiques"
cl020143088;"Guerrier casqué à mi-corps ; la Vierge tenant le Sacré-Coeur de Jésus";"Delacroix, Eugène";;"RF 23357, 42; vol.24, p.465";"Département des Arts graphiques"
cl020143089;"Croquis indéterminés";"Delacroix, Eugène";;"RF 23357, 43; vol.24, p.465";"Département des Arts graphiques"
cl020145196;"Deux études de draperie";"ANONYME FRANCAIS XVIIIè s";;"RF 38505, Verso; vol.30, p.118";"Département des Arts graphiques"
cl020145769;"Etudes d'une draperie et d'un homme nu, assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 38939, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020145944;"Allégorie du Tibre sous la forme d'un jeune enfant assis, de face";"Biennourry, Victor François Eloi";;"RF 40446, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020145978;"Bords d'une rivière";"CHAIGNEAU Jean Ferdinand";;"RF 40476, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020200506;"Enfant nu, assis sur un cygne";"ANONYME ITALIEN XVIè s";;"INV 10526, Recto; NIII 23852; MA 12590; vol.5, p.135";"Département des Arts graphiques"
cl020200640;"Groupe de femmes, gesticulant";"Salviati (Francesco de' Rossi, dit)";;"INV 10658, Recto; NIII 23577; MA 12587; vol.5, p.160";"Département des Arts graphiques"
cl020201615;"Sainte Marguerite foulant le dragon";"ROVERE Giovanni Mauro della";;"INV 11555, Recto; NIII 2291; MA 2207; vol.5, p.316";"Département des Arts graphiques"
cl020202563;"Scéne de sacrifice antique";"Courtois, Guillaume";;"INV 15372, Recto; NIII 16619; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202566;"Dieu apparaissant à Moïse";"Courtois, Guillaume";;"INV 15375, Recto; NIII 16622; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202572;"Prédication de saint Jean-Baptiste";"Courtois, Guillaume";;"INV 15380, Recto; NIII 16629; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202589;"Vierge à l'Enfant adorée par saint Jérome et deux autres saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15397, Recto; NIII 16647; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020203214;"Etude de draperie pour un homme barbu, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 15906, Recto; NIII 17202; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203706;"Saint assis, une main sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 16304, Recto; NIII 17914; MA 12535; vol.7, p.197";"Département des Arts graphiques"
cl020203717;"Etude d'une femme nue tenant les mains sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 16315, Recto; NIII 17926; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020203763;"Apparition du Christ portant sa croix à saint Ignace de Loyola";"ANONYME ITALIEN fin XVIIè s";;"INV 16361, Recto; NIII 17973; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020203764;"Apparition du Christ portant sa croix à saint Ignace de Loyola";"ANONYME ITALIEN fin XVIIè s";;"INV 16362, Recto; NIII 17974; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020203766;"Femme les bras ouverts entre deux hommes, dont un désigne des anges volants";"ANONYME ITALIEN fin XVIIè s";;"INV 16364, Recto; NIII 17976; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020204065;"Un jeune homme debout tenant un serpent";"ANONYME ITALIEN fin XVIIè s";;"INV 16641, Recto; NIII 18279; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204433;"Un homme nu, assis, un long bâton dans la main";"ANONYME ITALIEN fin XVIIè s";;"INV 17004, Recto; NIII 18696; MA 12539; vol.7, p.309";"Département des Arts graphiques"
cl020205257;"Homme nu, debout, de face, le bras gauche levé";"ANONYME ITALIEN fin XVIIè s";;"INV 17774, Recto; NIII 20543; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020205258;"Tête d'homme, de profil, à droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17774, Verso; NIII 20543; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020207173;"Conversion de Saint-Augustin";"Le Brun, Charles";;"INV 29416, Recto; NIII 12483; MA 10506; Guiffrey et Marcel G 6208; vol.12, p.164";"Département des Arts graphiques"
cl020208479;"Jeune vestale vierge voilée et drapée";"Le Sueur, Eustache";;"INV 30672, Recto; NIII 10590; MA 9764; vol.12, p.373";"Département des Arts graphiques"
cl020208480;"Homme nu agenouillé, tourné vers la gauche";"Le Sueur, Eustache";;"INV 30673, Recto; NIII 10592; MA 9766; vol.12, p.374";"Département des Arts graphiques"
cl020208481;"Homme nu, agenouillé, appuyé sur une main, tourné vers la droite";"Le Sueur, Eustache";;"INV 30674, Recto; NIII 10593; MA 9767; vol.12, p.374";"Département des Arts graphiques"
cl020208484;"Etudes pour un homme drapé, de profil vers la droite";"Le Sueur, Eustache";;"INV 30676, Recto; NIII 10595; MA 9769; vol.12, p.374";"Département des Arts graphiques"
cl020208497;"Nymphe assise, vue de dos, le bras droit appuyé sur son urne";"Le Sueur, Eustache";;"INV 30689, Recto; NIII 10612; MA 9785; vol.12, p.377";"Département des Arts graphiques"
cl020208504;"Etude de jeune fille debout et vue de face, en ornement";"Le Sueur, Eustache";;"INV 30696, Recto; NIII 10621; MA 9794; vol.12, p.378";"Département des Arts graphiques"
cl020208661;"Homme nu, coiffé d'un casque, dormant sur une pierre";"Le Sueur, Eustache";;"INV 30826, Recto; NIII 34780; vol.12, p.402";"Département des Arts graphiques"
cl020208662;"Homme nu, agenouillé, coiffé d'un casque, étendant le bras droit";"Le Sueur, Eustache";;"INV 30827, Recto; NIII 34781; vol.12, p.402";"Département des Arts graphiques"
cl020208749;"La Hollande secourue contre l'évêque de Münster (1665)";"MASSE Jean-Baptiste";;"INV 30912, Recto; NIII 30672; MA 12715; vol.12, p.418";"Département des Arts graphiques"
cl020208754;"Réformation de la Justice (1667)";"MASSE Jean-Baptiste";;"INV 30917, Recto; NIII 30677; MA 12720; vol.12, p.418";"Département des Arts graphiques"
