ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340490;pot;;;"982.657; D.991.13.46";"Département des Antiquités égyptiennes"
cl010004387;"cuiller à fard ; coupelle";;"-664 / -332 (?)  (Basse Époque)";"E 19736; MG 2237";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khâsékhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010006823;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13921";"Département des Antiquités égyptiennes"
cl010007337;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 10732";"Département des Antiquités égyptiennes"
cl010007774;bol;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23479; Curtis n°980";"Département des Antiquités égyptiennes"
cl010008614;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 10726";"Département des Antiquités égyptiennes"
cl010011053;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 9160";"Département des Antiquités égyptiennes"
cl010011576;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1804 ?";"Département des Antiquités égyptiennes"
cl010014583;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3995";"Département des Antiquités égyptiennes"
cl010014917;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 15; IM 2932; S 1222";"Département des Antiquités égyptiennes"
cl010015573;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 473; IM 2871; S 1421";"Département des Antiquités égyptiennes"
cl010021896;hache;;"-2700 / -2195  (Ancien Empire)";"E 12688";"Département des Antiquités égyptiennes"
cl010028847;"amulette ; pesesh kaf";;;"N 4698";"Département des Antiquités égyptiennes"
cl010030715;figurine;;;"E 4360";"Département des Antiquités égyptiennes"
cl010030952;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30516";"Département des Antiquités égyptiennes"
cl010034534;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 32282";"Département des Antiquités égyptiennes"
cl010035032;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 24729";"Département des Antiquités égyptiennes"
cl010036955;"palette à fard irrégulière";;"-3600 / -3300  (Nagada II)";"E 24726";"Département des Antiquités égyptiennes"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2; CC 243";"Département des Antiquités égyptiennes"
cl010037295;"palette à fard";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque protodynastique [?] ; époque thinite [?])";"E 32222";"Département des Antiquités égyptiennes"
cl010038810;"rondelle ; élément d'incrustation de statue";;;"E 1307; Clot bey C 21 n°333";"Département des Antiquités égyptiennes"
