﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020213555;"Tête de chérubin";"Le Brun, Charles";"vers 1674";"INV 27716, Recto; NIII 10767; MA 9929; Guiffrey et Marcel 5889; vol.11, p.347";"Département des Arts graphiques";;"Grand format";
cl020501511;"Tête de chérubin (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17646, Verso; NIII 19737; MA 12545";"Département des Arts graphiques";;"Petit format";
cl020108044;"Tête de chérubin";"WIT Jacob de";;"INV 23158, Recto; NIII 28711; MA 12637; Hollandais 920; vol.9, p.435";"Département des Arts graphiques";;"Petit format";
cl010093008;"Tête de chérubin";France;1590;"RF 477";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089318;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 66 A; OA 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089322;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 A; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089319;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 66 B; OA 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089320;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 A; OA 1960";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089323;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 B; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089325;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 69 B; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089321;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089324;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 69 A; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020108728;"Entrelacs avec une tête de chérubin";"ROOS Antonius";;"INV 18745, Recto; NIII 28217; MA 12632; Allemands 643; vol.8, p.54";"Département des Arts graphiques";;"Petit format";
cl020571722;"L'Assomption au chérubin";"CALLOT Jacques";;"L 41 LR/110 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 47, rapporté au recto";
cl020103077;"Tête de chérubin, tournée vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12902, Recto; NIII 18915; MA 12541; vol.6, p.147";"Département des Arts graphiques";;"Petit format";
cl020501506;"Etude de draperie, et tête de chérubin";"ANONYME ITALIEN fin XVIIè s";;"INV 17613, Verso; NIII 19649; MA 12544";"Département des Arts graphiques";;"Petit format";
cl020568819;"Croquis d'une tête de chérubin aux ailes déployées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 9; vol.33, p.140";"Département des Arts graphiques";;"Réserve des petits albums, Album Augustin Jean-Baptiste Jacques -1-, Folio 5, dessiné au recto";
cl010115399;"Plaque d'une croix : Chérubin, Héraclius et Chosroès";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : vallée de la Meuse";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 7 - Armilla";
cl020516474;"Un vase à boire - Chérubin";"FLINDT Paul";;"1424 LR/ Recto; 17156";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020110624;"Tête de chérubin en pleurs";"Rubens, Petrus Paulus";;"INV 20432, Recto; NIII 30349; MA 12653; Flamands 1251; vol.8, p.357";"Département des Arts graphiques";;"Petit format";
cl020577167;"Grotesque à fond noir : chérubin";"Delaune, Etienne";;"L 50 LR/363 Recto; vol.9, p.9";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Delaune Etienne -4-, L 50 LR, Folio 30, rapporté au recto";
cl020572707;"Vignette à la tête de chérubin";"Aldegrever, Heinrich";1532;"L 22 LR/216 Recto; 1430; vol.9, p.21";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Aldegrever Heinrich -4-, L 22 LR, Folio 10, rapporté au recto";
cl020518969;"Entablement avec gâble et un chérubin";"MAITRE DE 1515";;"3872 LR/ Recto; 9842";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010089306;"Console ornée d'une tête de chérubin encadrée de deux cornes d'abondance";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 55 B; ENT 2000.29B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089304;"Console ornée d'une tête de chérubin encadrée de deux cornes d'abondance";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 54 B; ENT 2000.29A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010332483;"Boule de suspension au chérubin";;"1700 / 1800  (XVIIIe siècle)";"AD 4410 B; UCAD 4410 b; A 4410 B";"Département des Arts de l'Islam";"Lieu de provenance : Kütahya";"non exposé";
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Altdorfer Albrecht -2-, L 24 LR, Folio 51, rapporté au recto";
cl020538421;"Ornement à la tête de chérubin";"ANONYME XVIè s";;"7371 LR/ Recto; 12965; vol.6, p.11";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020217972;"Têtes de femmes et têtes de chérubin";"Delacroix, Eugène";;"RF 10212, Recto; vol.23, p.35";"Département des Arts graphiques";;"Réserve des petits albums, rapporté sur onglet";
cl020555566;"Mlle Olivier dans le rôle de Chérubin";"COUTELLIER F.";;"23279 LR/ Recto; 18134; vol.8, p.4";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010093560;"Tête de Chérubin. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020104442;"Etudes : deux têtes, ange et chérubin, orgue, yeux et bouche, jambes";"Corneille, Michel II";;"INV 14177, Recto; NIII 25573; MA 12606; vol.6, p.368";"Département des Arts graphiques";;"Petit format";
cl020101852;"Portrait de Taddeo Zuccaro entouré d'une bordure ovale avec tête de chérubin";"Zuccaro, Federico";;"INV 4590, Recto; NIII 21683; MA 12561; vol.2, p.268";"Département des Arts graphiques";;"Petit format";
cl020141336;"Un homme assis sur un escargot géant et un chérubin portant un vase";"Chapu, Henri";;"RF 23215, 55; vol.24, p.444";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -86-, Folio 32, dessiné au verso";
cl010094688;"Chapiteau composite décoré sur trois faces ornées ; sur l'une : tête de Cherubin entre des cornes";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl020604460;"Le Bon Genre n°53 / Cheveux à la Chérubin. Chapeau en pot à fleurs. Redingote en Robe de Chambre";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/53 Recto; 10535; vol.9, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Le Bon Genre, L 232 LR, Folio 53, gravé au recto";
cl010089280;"Encadrement d'un retable";"Italie ; Della Robbia, Atelier des ; Buglioni, Atelier de";"1500 / 1515  (Début du XVIe siècle)";"CAMP 33 A; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Caen (France), Musée des Beaux-Arts";
cl010402637;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.519.007; 1600?";"Service de l'Histoire du Louvre";"Lieu de découverte : zone 13";"non exposé";
cl010447868;sculpture;;;"DEC 07";"Service de l'Histoire du Louvre";"Lieu de découverte : zone A";"non exposé";
cl020102037;"Etudes de chérubins ; deux bustes de femme, les mains jointes";"CAMPI Giulio";;"INV 9897, Recto; NIII 24782; MA 12599; vol.5, p.20";"Département des Arts graphiques";;"Petit format";
cl020203609;"Vierge à l'Enfant, entourés de trois chérubins";"ANONYME ITALIEN fin XVIIè s";;"INV 16210, Recto; NIII 17811; MA 12535; vol.7, p.183";"Département des Arts graphiques";;"Petit format";
cl020205499;"Anges adorant le tombeau de Jésus-Christ";"GHEZZI Giuseppe";;"INV 18002, Recto; NIII 25448; MA 12605; vol.7, p.463";"Département des Arts graphiques";;"Petit format";
cl020205734;"Trois têtes de chérubins sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 18228, Recto; NIII 25083; MA 12602; vol.7, p.501";"Département des Arts graphiques";;"Grand format";
cl020207680;"Le Père éternel";"Le Brun, Charles";"vers 1674";"INV 29900, Recto; NIII 34726; Guiffrey et Marcel 5890; vol.12, p.237";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020500484;"Etudes d'amours";"DU RY Charles";;"RF 5946, 85";"Département des Arts graphiques";;"Réserve des grands albums, Album Du Ry / De Brosse, Folio 46, dessiné au recto";
cl020577979;"La belle réveuse assise dans la belle saison au milieu des Champs Elisées attendant son favori avec impatience : elle est vêtue d'un caracot à la Chérubin avec un chapeau à l'Erigonne.";"DUPIN Nicolas";;"L 79 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Modes Françaises de 1775 à 1785 -2-, L 79 LR, Folio 91, gravé au recto";
cl020102477;"La Vierge à l'Enfant assise sur un croissant, et trois têtes de cherubins";"RONCALLI Cristoforo";;"INV 12338, Recto; NIII 2369; MA 2271; Inventaire italien, t.III 387; vol.6, p.48";"Département des Arts graphiques";;"Petit format";
cl020102881;"Projet de décoration d'un fronton avec Dieu entouré d'anges";"ANONYME ITALIEN XVIIè s";;"INV 12713, Recto; NIII 8142; MA 7644; vol.6, p.119";"Département des Arts graphiques";;"Petit format";
