ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536302;"Coupe sur le mur de face de la maison""C""; élévations des maisons ""B,C,D"", et élévations partielles de ""A"" et ""E""";"SOUDAIN Alexandre Marie";;"8268 C/ Recto; 7283 / 191";"Département des Arts graphiques"
cl020528996;"Nu de face";"GAETEERE Frans de";;"10579 C/ Recto; 13823";"Département des Arts graphiques"
cl020017772;"Femme assise, de face";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 142; vol.20, p.184";"Département des Arts graphiques"
cl010300651;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0944";"Département des Antiquités grecques, étrusques et romaines"
cl010253829;pilier;;;"MNE 520; Ma 4396";"Département des Antiquités grecques, étrusques et romaines"
cl020500945;"Chien de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7186, Verso; NIII 7279; MA 6775; Inventaire italien, t. VII Q 440";"Département des Arts graphiques"
cl010253794;pilastre;;;"MNE 524; Ma 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010276003;autel;;;"LP 3229; Ma 1998";"Département des Antiquités grecques, étrusques et romaines"
cl020532007;"Face latérale de l'intérieur du portique.";"MONSALDY Antoine Maxime";;"4604 C/ Recto";"Département des Arts graphiques"
cl020528259;"La belle Napolitaine vue de face.";"DENON Dominique Vivant";;"11068 C/ Recto";"Département des Arts graphiques"
cl010250196;candélabre;;"1 / 100  (Ie s. ap. J.-C.)";"LL 33; Ma 31; N 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010300650;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0943";"Département des Antiquités grecques, étrusques et romaines"
cl010300312;"Tirage partiel d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0179";"Département des Antiquités grecques, étrusques et romaines"
cl010253841;pilier;;;"MNE 521; Ma 4397";"Département des Antiquités grecques, étrusques et romaines"
cl020536293;"La Porte Narbonnaise : face extérieure, restauration ; face extérieure, état actuel";"SOUDAIN Alexandre Marie";;"8209 C/ Recto; 7283 / 141";"Département des Arts graphiques"
cl020008974;"Autoportrait de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1522/1524;"INV 6452, Recto; NIII 7265; MA 6773; vol.3, p.310";"Département des Arts graphiques"
cl020037008;"Tête d'homme, barbu, de face";"MERIMEE Prosper";;"RF 35912, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020525023;"Face du piedestal du côté du Nord";"Baltard, Louis Pierre";;"1881 C/ Recto";"Département des Arts graphiques"
cl020017795;"Roi en armure, s'avançant, de face";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 164; vol.20, p.184";"Département des Arts graphiques"
cl010277991;pilier;;;"MNE 519; Ma 4395";"Département des Antiquités grecques, étrusques et romaines"
cl020037010;"Tête de femme, de face";"MERIMEE Prosper";;"RF 35914, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020004307;"Portrait d'homme de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7382, Recto; NIII 5314; MA 4977; Inventaire italien, t. VII Q 404; vol.4, p.95";"Département des Arts graphiques"
cl020525022;"Face du piédestal du côté du Levant";"Baltard, Louis Pierre";;"1880 C/ Recto";"Département des Arts graphiques"
cl020532561;"PL 280 : Statues de Combattant blessé ( vu de face et de trois quart face) ; Claude";"NORMAND Charles Pierre Joseph";;"9989 C/ Recto; 7801";"Département des Arts graphiques"
cl010112524;"Trois panneaux d'un coffret : Histoire du fils prodigue (A, B, C) - ivoire profane";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525021;"Face du piédestal du côté du Midi";"Baltard, Louis Pierre";;"1879 C/ Recto";"Département des Arts graphiques"
cl020525024;"Face du piedestal du côté du Couchant";"Baltard, Louis Pierre";;"1882 C/ Recto";"Département des Arts graphiques"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl020001748;"Moine debout, de face";"Dolci, Carlo";;"INV 1145, Recto; NIII 22221; MA 12563; Inventaire italien, t. IV R 299; vol.1, p.181";"Département des Arts graphiques"
cl020002386;"Visage d'homme, de face";"CURRADI Francesco";;"INV 1709.TER, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 261; vol.1, p.277";"Département des Arts graphiques"
cl020037000;"Silhouette de chat, ébauché, de face";"MERIMEE Prosper";;"RF 35906, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020017797;"Homme nu, assise, de face, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 166; vol.20, p.184";"Département des Arts graphiques"
cl020523454;"Autre face du n° 1424 : ménade et satyre.";Anonyme;;"1426 C/ Recto";"Département des Arts graphiques"
cl020532010;"Profil et face d'une tête de momie d'homme.";"MONSALDY Antoine Maxime";;"4677 C/ Recto";"Département des Arts graphiques"
cl020017629;"Figures drapées, de face, ou de profil";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 21; vol.20, p.184";"Département des Arts graphiques"
cl020524256;"Elévation de la face de l'orangerie de Versailles";Anonyme;;"3377 C/2 Recto";"Département des Arts graphiques"
cl020132392;"Couple misérable, assis, de face";"RONOT Charles";1891;"RF 22525, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020524255;"Elévation de la face de l'orangerie de Versailles";Anonyme;;"3377 C/1 Recto";"Département des Arts graphiques"
cl020531244;"Vue de la face extérieure de la grotte";"LE PAUTRE Jean";1672;"2914 C/ Recto";"Département des Arts graphiques"
cl020536408;"Restauration, face sur la coupe CD du plan";"SULPIS Jean Joseph";;"8234 C/ Recto; 7283 / 166";"Département des Arts graphiques"
cl020531137;"Façe occidentale et plans des trois rangs d'arcades";"LEMAITRE Augustin-François";;"8067 C/ Recto; 7283 / 5";"Département des Arts graphiques"
cl020145448;"Etude de turban, de face";"Lépicié, Nicolas-Bernard";;"RF 38717.G, Recto; vol.30, p.147";"Département des Arts graphiques"
cl010264653;coupe;Makron;"vers -480";"Cp 10919";"Département des Antiquités grecques, étrusques et romaines"
