ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010002427;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23562";"Département des Antiquités égyptiennes"
cl010002428;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23563";"Département des Antiquités égyptiennes"
cl010002619;"Enseignement d'Ani";;"-1186 / -1069  (XXe dynastie)";"E 30144; MG 16959";"Département des Antiquités égyptiennes"
cl010002696;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32312";"Département des Antiquités égyptiennes"
cl010003496;"papyrus Mallet 3";;"-1153 / -1147  (Ramsès IV)";"E 11006 3; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010003523;ostracon;;"-1184 / -1153  (Ramsès III)";"E 27677";"Département des Antiquités égyptiennes"
cl010003624;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32314";"Département des Antiquités égyptiennes"
cl010005898;"gobelet évasé";;"-1126 / -1108  (Ramsès IX)";"N 442 B; IM 3692; S 1735";"Département des Antiquités égyptiennes"
cl010005899;cruche;;"-1143 / -1136  (Ramsès VI)";"N 5415; IM 5975; S 1581";"Département des Antiquités égyptiennes"
cl010006141;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 931 B; AF 210; Salt n°669";"Département des Antiquités égyptiennes"
cl010006929;"statue naophore";;"-1186 / -1069 (?)  (XXe dynastie)";"A 81; N 82; Durand n°6";"Département des Antiquités égyptiennes"
cl010007195;"figurine ; socle";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 5435";"Département des Antiquités égyptiennes"
cl010007558;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"N 656 A; Salt n°3372";"Département des Antiquités égyptiennes"
cl010008209;"coffret à serviteurs funéraires en per nou double";;"-1186 / -1069  (XXe dynastie)";"N 2643; Salt n°3296";"Département des Antiquités égyptiennes"
cl010008668;"scarabée de cœur";;"-1186 / -731  (XXe dynastie ; XXIe dynastie ; XXIIe dynastie)";"N 2850; Durand n°498";"Département des Antiquités égyptiennes"
cl010010763;"ostracon figuré";;"-1136 / -1129  (Ramsès VII)";"N 497; Drovetti n°316";"Département des Antiquités égyptiennes"
cl010011066;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 F; N 8228; MN 1347";"Département des Antiquités égyptiennes"
cl010011738;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8139; MN 1258";"Département des Antiquités égyptiennes"
cl010013868;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside ; XXe dynastie)";"N 5234 2; S 1661";"Département des Antiquités égyptiennes"
cl010013870;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 70; IM 5848";"Département des Antiquités égyptiennes"
cl010013871;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 7";"Département des Antiquités égyptiennes"
cl010013874;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 61; IM 5814";"Département des Antiquités égyptiennes"
cl010014007;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 46; IM 3399; S 1729";"Département des Antiquités égyptiennes"
cl010014103;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 97";"Département des Antiquités égyptiennes"
cl010014107;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 98";"Département des Antiquités égyptiennes"
cl010014219;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 92";"Département des Antiquités égyptiennes"
cl010014221;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 80";"Département des Antiquités égyptiennes"
cl010014312;"vase plastique";;"-1550 / -1069  (XVIIIe dynastie)";"AF 1669";"Département des Antiquités égyptiennes"
cl010014862;statuette;;"-1136 / -1129  (Ramsès VII)";"E 12680 A; AF 1759";"Département des Antiquités égyptiennes"
cl010014866;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 31; IM 3419; S 1713";"Département des Antiquités égyptiennes"
cl010014869;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 28; IM 3413; S 1710";"Département des Antiquités égyptiennes"
cl010014903;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 30; IM 3411; S 1712";"Département des Antiquités égyptiennes"
cl010015063;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 24; S 1663";"Département des Antiquités égyptiennes"
cl010015064;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 96";"Département des Antiquités égyptiennes"
cl010015065;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 91";"Département des Antiquités égyptiennes"
cl010015078;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 9";"Département des Antiquités égyptiennes"
cl010015125;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 44; IM 3408; S 1727";"Département des Antiquités égyptiennes"
cl010015127;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 1; IM 3400; S 1716";"Département des Antiquités égyptiennes"
cl010015128;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 49; IM 3398; S 1732";"Département des Antiquités égyptiennes"
cl010015140;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 45; S 1728";"Département des Antiquités égyptiennes"
cl010015143;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 42; IM 3418; S 1725";"Département des Antiquités égyptiennes"
cl010015147;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 50; IM 3415; S 1733";"Département des Antiquités égyptiennes"
cl010015148;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 41; IM 3407; S 1724";"Département des Antiquités égyptiennes"
cl010017277;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8229; MN 1348";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010017655;autel;;"-1279 / -1108 (?)  (Ramsès II ; Ramsès IX)";"D 61; AF 37; E 3448 ?";"Département des Antiquités égyptiennes"
cl010018765;scarabée;;"-1279 / -1153 (?)  (Ramsès II ; Ramsès III)";"E 5107 ?";"Département des Antiquités égyptiennes"
cl010019048;"scaraboïde ; amulette";;"-1186 / -1069  (XXe dynastie)";"E 6300; AF 6808";"Département des Antiquités égyptiennes"
cl010019083;scarabée;;"-1279 / -1147 (?)  (Ramsès IV ; Ramsès II)";"N 602 C";"Département des Antiquités égyptiennes"
cl010019660;scarabée;;"-1153 / -1147  (Ramsès IV)";"E 3406";"Département des Antiquités égyptiennes"
cl010020338;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5952; Cat. 15; S 1461";"Département des Antiquités égyptiennes"
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
cl010024125;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 585; N 616 ERR; N 2266 ?";"Département des Antiquités égyptiennes"
cl010024126;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"N 616";"Département des Antiquités égyptiennes"
cl010025157;"scarabée de cœur";;"-1186 / -1069  (XXe dynastie)";"N 2771; Durand n°471";"Département des Antiquités égyptiennes"
