ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549331;"La Correzione";"LA LIVE DE JULLY Ange Laurent de";;"18755 LR/ Recto; 19077; vol.8, p.48";"Département des Arts graphiques"
cl020549332;"La marchande d'oiseaux";"LA LIVE DE JULLY Ange Laurent de";;"18756 LR/ Recto; 19078; vol.8, p.48";"Département des Arts graphiques"
cl020549333;Ninette;"LA LIVE DE JULLY Ange Laurent de";;"18757 LR/ Recto; 19079; vol.8, p.48";"Département des Arts graphiques"
cl020549334;"La Quêteuse du grand chemin";"LA LIVE DE JULLY Ange Laurent de";;"18758 LR/ Recto; 19080; vol.8, p.48";"Département des Arts graphiques"
cl020549335;"La blanchisseuse debout";"LA LIVE DE JULLY Ange Laurent de";;"18759 LR/ Recto; 19081; vol.8, p.48";"Département des Arts graphiques"
cl020549336;"L'Abri rustique";"LA LIVE DE JULLY Ange Laurent de";;"18760 LR/ Recto; 19082; vol.8, p.48";"Département des Arts graphiques"
cl020549337;"L'Autel de l'Amitié";"LA LIVE DE JULLY Ange Laurent de";;"18761 LR/ Recto; 19083; vol.8, p.48";"Département des Arts graphiques"
cl020549338;"L'Amour rend grâce à la déesse de la Santé";"LA LIVE DE JULLY Ange Laurent de";;"18762 LR/ Recto; 19084; vol.8, p.48";"Département des Arts graphiques"
cl020551505;Hébé;"LA LIVE DE JULLY Ange Laurent de";;"20997 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551506;"Armand Le Bouthilier de Rancé";"LA LIVE DE JULLY Ange Laurent de";;"20998 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551507;"Louis Bourdaloue";"LA LIVE DE JULLY Ange Laurent de";;"20999 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551508;"Guillaume A. de Chaulieu";"LA LIVE DE JULLY Ange Laurent de";;"21000 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020552000;"A.L. De Lalive de Jully";"LA LIVE DE JULLY Ange Laurent de";;"21473 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552034;"Louis Denis Lalive de Bellegarde";"LA LIVE DE JULLY Ange Laurent de";;"21507 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552041;Vase;"LA LIVE DE JULLY Ange Laurent de";;"21514 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552042;"N. Jomelli";"LA LIVE DE JULLY Ange Laurent de";;"21515 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552043;"La blanchisseuse debout";"LA LIVE DE JULLY Ange Laurent de";;"21516 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552044;"Marie Gabriel, comte de Choiseul et Michel Félix chevalier de Choiseul";"LA LIVE DE JULLY Ange Laurent de";;"21517 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552045;"Alexandre duc de La Rochefoucauld";"LA LIVE DE JULLY Ange Laurent de";;"21518 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552046;"Bernard de Fontenelle";"LA LIVE DE JULLY Ange Laurent de";;"21519 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552047;"Sans titre";"LA LIVE DE JULLY Ange Laurent de";;"21520 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
