ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043803;"Claie de la tombe de Thaïas";;"680 / 870  (époque islamique)";"E 21362; MG 3863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043617;"flûte ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020597518;"Nella China le matrone nobili portano i capelli accomodati con molte ligature cariche di perle [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/399 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010467148;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467583;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467146;"Visite de la reine Hortense de Hollande à la Monnaie des Médailles";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467582;"Visite de la reine Hortense de Hollande à la Monnaie des Médailles";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467150;"Visite de la reine Pauline à la Monnaie des Médailles";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467584;"Visite de la reine Pauline à la Monnaie des Médailles";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467147;"La reine Hortense, 1813";"Brenet, André ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010080514;végétal;;;"E 2615; N 1381; Clot bey C 31 n°48";"Département des Antiquités égyptiennes"
cl010147941;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23179; CIS 1542; SM 2003";"Département des Antiquités orientales"
cl010148303;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23501; CIS 335; SM 2081";"Département des Antiquités orientales"
cl010148231;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23625; CIS 727; SM 1028";"Département des Antiquités orientales"
cl010212662;"calame ; étui à calame";;"395 / 641  (époque byzantine)";"E 12620";"Département des Arts de Byzance et des Chrétientés en Orient"
