ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260267;œnochoé;;"-520 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 242; L 199";"Département des Antiquités grecques, étrusques et romaines"
cl010268101;œnochoé;;"vers -575";"MN 20; E 417; N 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010259772;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010274891;œnochoé;"peintre de Rayet";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 3062; L 68";"Département des Antiquités grecques, étrusques et romaines"
cl010265184;œnochoé;"peintre du Vatican 73";"vers -640";"Cp 12317";"Département des Antiquités grecques, étrusques et romaines"
cl010268025;œnochoé;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 802; E 249; N 3115";"Département des Antiquités grecques, étrusques et romaines"
cl010286807;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6478";"Département des Antiquités grecques, étrusques et romaines"
cl010379523;"couvercle d'œnochoé";"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259773;œnochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010265272;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 12428";"Département des Antiquités grecques, étrusques et romaines"
cl010268989;œnochoé;;;"ED 304; N 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010351352;œnochoé;"peintre CA";"vers 320";X.482-37;"Département des Antiquités grecques, étrusques et romaines"
