ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004254;"Homme debout, drapé, vu de profil, tourné vers la gauche";"Carrache, Antoine (Carracci, Antonio)";;"INV 7336, Recto; NIII 5419; MA 5073; vol.4, p.88";"Département des Arts graphiques"
cl020008843;"Projet de décoration murale : le pape donnant la bénédiction";"Lanfranco, Giovanni";;"INV 6345, Recto; NIII 7064; MA 6583; vol.3, p.290";"Département des Arts graphiques"
cl020105163;"Homme drapé, assis à terre, de dos";"Lanfranco, Giovanni";;"INV 14865, Recto; NIII 31973; vol.6, p.501";"Département des Arts graphiques"
cl020111026;"Vue du couvent de la Trinité du Mont";"Turpin de Crissé, Lancelot Théodore";1807;"MI 620, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020145046;"Vue du Monte Cavallo à Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38388, Recto; Primitifs des Pays-Bas P 722..6; vol.30, p.105";"Département des Arts graphiques"
cl020201235;"Lutte de Jacob avec l'ange";"ANONYME ITALIEN fin XVIè s";;"INV 11191, Recto; NIII 2890; MA 2758; vol.5, p.251";"Département des Arts graphiques"
cl020202947;"Un homme, debout, les bras ouverts : Joseph";"Mola, Pier Francesco";;"INV 15694, Recto; NIII 16987; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020230802;"Archers ; déesse casquée assise ; homme s'enfuyant ; autres études";"Chassériau, Théodore";;"RF 26611, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020567726;"Vue de Rome : Place de Montecavallo";"SILVESTRE Israël";;"31103 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567743;"Vues d'Italie : Palazzo di Montecavallo";"SILVESTRE Israël";;"31120 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
