ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361170;statue;;"-400 / -350  (Chypro-classique II)";"RS 38; D.895.1.3; RS 58; Hermary, 1989, n° 217; 5234";"Département des Antiquités orientales"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010121850;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2988; Hermary, 1989, n° 61";"Département des Antiquités orientales"
cl010121894;statue;;"-450 / -425  (Chypro-classique I)";"AM 3393; Hermary, 1989, n° 111";"Département des Antiquités orientales"
cl010131098;vase;;;"AM 1706";"Département des Antiquités orientales"
cl010118463;figurine;;"-1400 / -1230  (Chypriote récent II)";"MNB 365";"Département des Antiquités orientales"
cl010121848;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2956; Hermary, 1989, n° 59; S 364";"Département des Antiquités orientales"
cl010131104;lame;;;"AM 1712";"Département des Antiquités orientales"
cl010121843;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3444; Hermary, 1989, n° 54; S 1818";"Département des Antiquités orientales"
cl010121946;statue;;;"AM 2833; Hermary, 1989, n° 331; S 279";"Département des Antiquités orientales"
cl010122586;statue;;"-450 / -400  (Chypro-classique I)";"MNB 364; Hermary, 1989, n° 698";"Département des Antiquités orientales"
cl010131097;vase;;;"AM 1705";"Département des Antiquités orientales"
cl010131103;lame;;;"AM 1711";"Département des Antiquités orientales"
cl010121741;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3101; Hermary, 1989, n° 36; S 108";"Département des Antiquités orientales"
cl010121748;statue;;"-450 / -425  (Chypro-classique I)";"AM 3223; Hermary, 1989, n° 141";"Département des Antiquités orientales"
cl010121749;statue;;"-450 / -425  (Chypro-classique I)";"AM 3119; Hermary, 1989, n° 142; S 1928";"Département des Antiquités orientales"
cl010121756;statue;;"-475 / -400  (Chypro-classique I)";"AM 3303; Hermary, 1989, n° 149; S 1904; RS 75";"Département des Antiquités orientales"
cl010121795;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2824; Hermary, 1989, n° 1; S 1785";"Département des Antiquités orientales"
cl010121817;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3144; Hermary, 1989, n° 25; S 110";"Département des Antiquités orientales"
cl010121842;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3429; Hermary, 1989, n° 53";"Département des Antiquités orientales"
cl010121855;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2994; Hermary, 1989, n° 66";"Département des Antiquités orientales"
cl010121863;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3141; Hermary, 1989, n° 74; S 139";"Département des Antiquités orientales"
cl010121868;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3294; Hermary, 1989, n° 79; S 1943";"Département des Antiquités orientales"
cl010121871;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3102; Hermary, 1989, n° 82; S 137";"Département des Antiquités orientales"
cl010121875;statue;;"vers -450";"AM 3147; Hermary, 1989, n° 86; S 158";"Département des Antiquités orientales"
cl010121876;statue;;"-450 / -425  (Chypro-classique I)";"AM 2866; Hermary, 1989, n° 87";"Département des Antiquités orientales"
cl010121879;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3318; Hermary, 1989, n° 96";"Département des Antiquités orientales"
cl010121881;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3296; Hermary, 1989, n° 98";"Département des Antiquités orientales"
cl010121886;statue;;"0 / 100  (Romain Impérial)";"AM 3214; Hermary, 1989, n° 103";"Département des Antiquités orientales"
cl010121911;statue;;"-475 / -450  (Chypro-classique I)";"AM 2910; Hermary, 1989, n° 128; RS 62";"Département des Antiquités orientales"
cl010121912;statue;;"-475 / -450  (Chypro-classique I)";"AM 3184; Hermary, 1989, n° 129";"Département des Antiquités orientales"
cl010121918;statue;;"-450 / -425  (Chypro-classique I)";"AM 3125; Hermary, 1989, n° 135; S 231";"Département des Antiquités orientales"
cl010121922;statue;;"-450 / -425  (Chypro-classique I)";"AM 3171; Hermary, 1989, n° 139";"Département des Antiquités orientales"
cl010121923;statue;;"-450 / -425  (Chypro-classique I)";"AM 3227; Hermary, 1989, n° 140; S 1982";"Département des Antiquités orientales"
