ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438476;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.328; HL MOUL 0307; (Bresc) Murgey ?";"Service de l'Histoire du Louvre"
cl010438477;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.318; HL MOUL 0308";"Service de l'Histoire du Louvre"
cl010093762;"Esquisse du monument funéraire dit du prince Alexandre Mikhailovitch Golitsyne (1723-1807)";"Houdon, Jean Antoine ; France";1777;"RF 1397";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095370;"Napoléon III à cheval en costume militaire romain";"France ; Jacquemart, Marie Alfred";"1800 / 1900  (XIXe siècle)";"RF 4456; ENT 1994.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros AJG 9; vol.26, p.160";"Département des Arts graphiques"
cl010094369;"Le général Dampierre expirant remet au général Gobert son sabre et le commandement de son armée";"David D'Angers, Pierre-Jean ; France";1847;"RF 2300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020503551;"Projet pour la statue du roi Henri IV à Saint Jean de Latran";"Cordier, Nicolas";;"RF 44323, Recto";"Département des Arts graphiques"
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII RS 264; vol.31, p.169";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
