ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117487;Sabre;;"1550 / 1600  (2e moitié du XVIe siècle [?])";"OA 12458; P 289 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106871;sabre;;;"MRR 13; P 290 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330675;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 838";"Département des Arts de l'Islam"
cl010330732;sabre;;"1767 / 1768  (XVIIe siècle ; XVIIIe siècle)";"R 918";"Département des Arts de l'Islam"
cl010330693;sabre;;;"R 857";"Département des Arts de l'Islam"
cl010330738;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 922 a";"Département des Arts de l'Islam"
cl010330734;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 920 a";"Département des Arts de l'Islam"
cl010330676;"sabre (talwar)";"Asadullah Esfahani";"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"R 839";"Département des Arts de l'Islam"
cl010330692;"sabre (talwar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 856";"Département des Arts de l'Islam"
cl010117942;"Sabre turc du général Bonaparte, dit ""Sabre des Pyramides""";;"1700 / 1800  (XVIIIe siècle)";"OA 10425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330733;"sabre (talwar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 919";"Département des Arts de l'Islam"
cl020023911;Sabre;"NEUVILLE Alphonse Marie de";;"RF 11438, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023902;Sabre;"NEUVILLE Alphonse Marie de";;"RF 11438, 24; vol.23, p.160";"Département des Arts graphiques"
cl010331241;Sabre;;"1500 / 1600  (XVIe siècle [?])";"AD 14944 b 1; UCAD 14944 b; D 14944 b; AD 1944 b";"Département des Arts de l'Islam"
