ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093786;"Vierge de calvaire";"Pays-Bas méridionaux ; Anciens Pays-Bas et Belgique";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 1439";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125035;figurine;;"-475 / -400  (Chypro-classique I)";"AM 3814";"Département des Antiquités orientales"
cl010165644;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4888";"Département des Antiquités orientales"
cl010165661;stèle;;;"AO 4911";"Département des Antiquités orientales"
cl010165662;"Cippe d'Asclepiadé";;"100 / 324  (Romain Impérial)";"AO 4912";"Département des Antiquités orientales"
cl010165673;"Cippe d'Antonia Marmentina";;"100 / 324  (Romain Impérial)";"AO 4922; Ph 172";"Département des Antiquités orientales"
cl010165674;stèle;;;"AO 4923";"Département des Antiquités orientales"
cl010165677;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4926";"Département des Antiquités orientales"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010254786;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 273; MNB 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010254789;rhyton;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 276; MNB 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010254959;coupe;"ABV 11 = peintre d'Amasis";-550;"A 479; MNB 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010254962;œnochoé;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"A 482; MNB 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010123332;statue;;"0 / 200  (Romain Impérial)";"AO 4837; Ph 65";"Département des Antiquités orientales"
cl010165612;statue;;;"AO 4839";"Département des Antiquités orientales"
cl010165628;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4860";"Département des Antiquités orientales"
cl010165665;stèle;;;"AO 4915";"Département des Antiquités orientales"
cl010165668;stèle;;;"AO 4918";"Département des Antiquités orientales"
cl010165669;stèle;;;"AO 4919";"Département des Antiquités orientales"
cl010165678;stèle;;;"AO 4927";"Département des Antiquités orientales"
cl010262251;relief;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 535";"Département des Antiquités grecques, étrusques et romaines"
cl010275720;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010276830;table;;"300 / 400  (IVe s. ap. J.-C.)";"Ma 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010277784;inscription;;;"Ma 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010123335;statue;;"0 / 200  (Romain Impérial)";"AO 4872; Ph 64";"Département des Antiquités orientales"
cl010145792;stèle;;;"AO 21067";"Département des Antiquités orientales"
cl010165642;stèle;;;"AO 4886";"Département des Antiquités orientales"
cl010165663;stèle;;;"AO 4913";"Département des Antiquités orientales"
cl010165664;stèle;;;"AO 4914";"Département des Antiquités orientales"
cl010165666;stèle;;;"AO 4916";"Département des Antiquités orientales"
cl010165667;stèle;;;"AO 4917";"Département des Antiquités orientales"
cl010165671;stèle;;;"AO 4920";"Département des Antiquités orientales"
cl010165672;"Cippe de Claudia Longeina";;"100 / 324  (Romain Impérial)";"AO 4921";"Département des Antiquités orientales"
cl010165675;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4924";"Département des Antiquités orientales"
cl010254958;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 478; MNB 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010254960;lécythe;"peintre du Pharos";"vers -540";"A 480; MNB 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010276386;statuette;;;"Ma 2544";"Département des Antiquités grecques, étrusques et romaines"
