ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536413;"Chapelle ; façade latérale du bâtiment de Louis XII";"SULPIS Jean Joseph";;"8247 C/ Recto; 7283 / 175";"Département des Arts graphiques"
cl010048428;amphore;;"395 / 641  (époque byzantine)";"E 27556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020111606;"Une chapelle du sanctuaire de la Vernia";"LIGOZZI Jacopo";;"RF 77, Recto; Inventaire italien, t.III W 251; vol.19, p.7";"Département des Arts graphiques"
cl020532935;"Eglise de Saint-Eustache, chapelle de Sainte Geneviève : pilastre et fenêtre";"OLLIVIER Emile Edmond";;"2763 C/ Recto";"Département des Arts graphiques"
cl020515086;"Saint Antoine";"MAITRE DE LA VIE DE LA VIERGE D'AIX-LA-CHAPELLE";"Vers 1470/1480";"46 LR/ Recto; 5456; vol.1, p.3";"Département des Arts graphiques"
cl020006120;"Ange descendant du ciel pour se saisir de figures sous le Christ en gloire";"TIBALDI Pellegrino";;"INV 9066, Recto; NIII 25254; MA 12603; Inventaire italien, t. XII RS 254; vol.4, p.369";"Département des Arts graphiques"
cl020006119;"Figures d'homme montant au ciel";"TIBALDI Pellegrino";;"INV 9065, Recto; NIII 200; MA 196; Inventaire italien, t. XII RS 253; vol.4, p.369";"Département des Arts graphiques"
cl020005574;"Projet de tombeau pour Claude de Lorraine et Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8579, Recto; NIII 5009; MA 4695; vol.4, p.288";"Département des Arts graphiques"
cl020005382;"Un masque d'homme";"MIRUOLI Girolamo";;"INV 8399, Recto; NIII 5078; MA 4766; Inventaire italien, t. XII RS 281; vol.4, p.258";"Département des Arts graphiques"
cl020005468;"Etudes : homme nu assis sur un rocher ; deux têtes ; deux figures animées";"Passerotti, Bartolomeo";;"INV 8477, Recto; NIII 21814; MA 12561; Inventaire italien, t. XII RS 289; vol.4, p.270";"Département des Arts graphiques"
cl010101693;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103957;"Buste de jeune femme, de profil, vers la droite, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13713, Recto; NIII 22946; MA 12584; Inventaire italien, t. XII RS 401; vol.6, p.283";"Département des Arts graphiques"
cl020201709;"Sainte Hélène, debout, portant une croix";"Samacchini, Orazio";;"INV 11648, Recto; NIII 6461; MA 5995; Inventaire italien, t. XII RS 394; vol.5, p.334";"Département des Arts graphiques"
cl020005371;"Trois figures : Calypso, Télémaque et Mentor";"MASCHERINI Ottaviano";;"INV 8388, Recto; NIII 7483; MA 6977; Inventaire italien, t. XII RS 424; vol.4, p.256";"Département des Arts graphiques"
cl020201323;"La Présentation au Temple";"Samacchini, Orazio";1575;"INV 11273, Recto; NIII 1177; MA 1138; Inventaire italien, t. XII RS 393; vol.5, p.267";"Département des Arts graphiques"
cl020500192;"Un enfant nu, paraissant tomber en arrière: reprise de la figure du recto";"MIRUOLI Girolamo";;"INV 26244, Verso; NIII 23128; MA 12584; Inventaire italien, t. XII RS 282.verso";"Département des Arts graphiques"
cl020001282;"Copies d'après 'Le Sacrifice de Noé' et un 'Ignudo', Cappella Sistina";"PUPINI Biagio";;"INV 748, Verso; NIII 210; MA 206; Inventaire italien, t. VI E 69; Inventaire italien, t. XII RS 95; vol.1, p.129";"Département des Arts graphiques"
cl020112038;"Feuille d'études d'hommes nus, dans diverses attitudes";"ANONYME ITALIEN XVIè s";;"RF 473, Recto; HDLS 56; Inventaire italien, t. XII RS 430; Inventaire italien, t. VI E R 34; Inventaire italien, t. XI FM 510; vol.19, p.43";"Département des Arts graphiques"
cl020006077;"Deux études pour la Justice et un groupe de guerriers allant vers la droite";"Samacchini, Orazio";;"INV 9026, Recto; NIII 5101; MA 4787; Inventaire italien, t. XII RS 412; vol.4, p.361";"Département des Arts graphiques"
cl020005894;"La Pentecôte";"PUPINI Biagio";;"INV 8859, Recto; NIII 7318; MA 6813; Inventaire italien, t. XII RS 160; vol.4, p.335";"Département des Arts graphiques"
cl020005478;"Buste d'un jeune homme, vu de trois quarts vers la droite";"Passerotti, Bartolomeo";"Vers 1583/1584";"INV 8487, Recto; NIII 5117; MA 4803; Inventaire italien, t. XII RS 317; vol.4, p.272";"Département des Arts graphiques"
cl020101221;"La Guérison du paralytique";"PUPINI Biagio";;"INV 3988, Recto; NIII 1634; MA 1575; Inventaire italien, t. V X 384; Inventaire italien, t. XII RS 105; vol.2, p.181";"Département des Arts graphiques"
cl020220585;"Assomption de sainte Marie l'Egyptienne";"Chassériau, Théodore";1843;"RF 24342, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020112123;"Vierge à l'Enfant avec le petit saint Jean, saint Sébastien, saint Bernardin";"FRANCIA Giacomo";"Vers 1526/1527";"RF 548, Recto; HDLS 131; Inventaire italien, t. XII RS 80; vol.19, p.48";"Département des Arts graphiques"
cl020005447;"La Présentation de la Vierge au Temple";"Passerotti, Bartolomeo";1583;"INV 8458, Recto; NIII 5104; MA 4790; Inventaire italien, t. XII RS 316; vol.4, p.267";"Département des Arts graphiques"
cl020211997;"Un angelot nu, volant, et reprise de la même figure";"MIRUOLI Girolamo";"Vers 1550/1553";"INV 26244, Recto; NIII 23128; MA 12584; Inventaire italien, t. XII RS 282; vol.11, p.33";"Département des Arts graphiques"
cl020004210;"Etudes de guerriers combattant, d'un corps étendu, d'une figure vue en buste";"Passerotti, Bartolomeo";;"INV 7299, Recto; ; MA 12598; ; vol.4, p.80";"Département des Arts graphiques"
cl020102104;"La Visitation";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 9961, Recto; NIII 26947; MA 12620; Inventaire italien, t. XII RS 78; vol.5, p.31";"Département des Arts graphiques"
cl020006106;"Etude de décoration architecturale avec les armes du cardinal Poggi";"TIBALDI Pellegrino";1551;"INV 9052, Recto; NIII 5072; MA 4760; Inventaire italien, t. XII RS 239; vol.4, p.366";"Département des Arts graphiques"
cl020201598;"Sainte Madeleine assise près du tombeau";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 11539, Recto; NIII 4905; MA 4595; Inventaire italien, t. XII RS 75; vol.5, p.313";"Département des Arts graphiques"
cl020005902;"Un concert d'anges sur des nuages";"PUPINI Biagio";"après 1516";"INV 8867, Recto; NIII 7494; MA 6988; Inventaire italien, t. XII RS 167; vol.4, p.336";"Département des Arts graphiques"
cl020012400;"Saint Jean-Baptiste, debout, vu de face";"Samacchini, Orazio";"vers 1575";"INV 33544, Recto; NIII 22734; MA 12584; Inventaire italien, t. XII RS 395; vol.14, p.27";"Département des Arts graphiques"
cl020001336;"Copie d'après 'Le Péché originel', Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 800, Recto; NIII 23018; MA 12584; Inventaire italien, t. VI E 195; Inventaire italien, t. XII RS 94; vol.1, p.135";"Département des Arts graphiques"
cl020005500;"Sainte Catherine d'Alexandrie";"PINARICCIO Felice";"Vers 1575";"INV 8507, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 360; vol.4, p.275";"Département des Arts graphiques"
cl020001315;"Copie d'après la figure de gauche dans la lunette de Naason,Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 779, Recto; NIII 7863; MA 7361; Inventaire italien, t. VI E 303; Inventaire italien, t. XII RS 92; vol.1, p.133";"Département des Arts graphiques"
cl020005501;"Sainte Lucie debout, de face, la tête de profil vers la gauche";"PINARICCIO Felice";"Vers 1575";"INV 8507.BIS, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 361; vol.4, p.275";"Département des Arts graphiques"
cl020001312;"Copie d'après la figure de droite dans la lunette de Naason,Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 776, Recto; NIII 7489; MA 6983; Inventaire italien, t. VI E 306; Inventaire italien, t. XII RS 93; vol.1, p.133";"Département des Arts graphiques"
cl020032979;"Feuille d'études avec six compositions d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 15; Inventaire Gros AJG 138; vol.26, p.170";"Département des Arts graphiques"
cl020009102;"Le repas chez Simon";"Vasari, Giorgio";;"INV 6559, Recto; NIII 1194; MA 1155; Inventaire italien, t. V X 1001; vol.3, p.328";"Département des Arts graphiques"
cl020001600;"Etude de la partie gauche d'un cartouche";"VINI Sebastiano";;"INV 1009.BIS, Recto; NIII 21517; MA 12560; Inventaire italien, t.I U 425; vol.1, p.160";"Département des Arts graphiques"
cl020102144;"La Circoncision";"Sabatini, Lorenzo";"Vers 1564";"INV 10001, Recto; NIII 846; MA 824; Inventaire italien, t. XII RS 367; vol.5, p.39";"Département des Arts graphiques"
cl020101538;"Vierge à l'Enfant en trône, sous un baldaquin, entourée de saint Joseph, sainte Madeleine, sainte Catherine d'Alexandrie et un saint évêque";"Girolamo da Treviso";"Vers 1526";"INV 4297, Recto; NIII 6536; MA 6065; Inventaire italien, t. XII RS 202; vol.2, p.224";"Département des Arts graphiques"
cl020003926;"Présentation de la Vierge au temple";"BEZZI Giovanni Francesco";;"INV 7049, Recto; NIII 5079; MA 4767; Inventaire italien, t. XII RS 267; vol.4, p.38";"Département des Arts graphiques"
cl020001281;"Copies d'après la partie gauche du 'Déluge', Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 748, Recto; NIII 210; MA 206; Inventaire italien, t. VI E 69; Inventaire italien, t. XII RS 95; vol.1, p.129";"Département des Arts graphiques"
cl020009103;"Le repas chez Simon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6560, Recto; NIII 4512; MA 4256; vol.3, p.328";"Département des Arts graphiques"
cl020101525;"La remise des clefs à saint Pierre";"PUPINI Biagio";;"INV 4284, Recto; NIII 7300; MA 6795; Inventaire italien, t. V X 1087; Inventaire italien, t. XII RS 103; vol.2, p.222";"Département des Arts graphiques"
cl020008012;"La Piscine de Bethsaïde";"Buonaccorsi, Pietro";;"INV 5646, Recto; NIII 23668; MA 12588; vol.3, p.164";"Département des Arts graphiques"
cl020001404;"Deux hommes nus assis, l'un vu de dos, l'autre de profil vers la gauche";"Dubreuil, Toussaint";;"INV 862, Recto; NIII 24159; MA 12593; vol.1, p.143";"Département des Arts graphiques"
cl020003216;"Laie, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2417, Recto; MI 361; NIII 35749; vol.1, p.403";"Département des Arts graphiques"
cl020009104;"Le repas chez Simon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6561, Recto; NIII 24489; MA 12596; vol.3, p.328";"Département des Arts graphiques"
cl020001569;"Trois motifs de frise avec vases, griffons, palmettes, cornes d'abondance";"VINI Sebastiano";;"INV 993, Recto; NIII 21501; MA 12560; Inventaire italien, t.I U 408; vol.1, p.159";"Département des Arts graphiques"
cl020001801;"Deux études : un ange debout et une main";"Franceschini, Baldassare da Voltera";"vers 1642";"INV 1192, Recto; NIII 22190; MA 12563; Inventaire italien, t. IV R 643; vol.1, p.187";"Département des Arts graphiques"
cl020009432;"Saint Pierre baptisant dans la prison";"ANGO Jean Robert";;"INV 23559, Recto; NIII 14110; MA 11358; vol.10, p.8";"Département des Arts graphiques"
cl020100161;"Quatre anges volant portant la croix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2972, Recto; NIII 3030; MA 2889; vol.2, p.21";"Département des Arts graphiques"
cl020002811;"Présentation de la Vierge au Temple";"Vasari, Giorgio";"Vers 1562";"INV 2081, Recto; NIII 697; MA 681; Inventaire italien, t.I U 289; Inventaire italien, t. XII RS 222; vol.1, p.347";"Département des Arts graphiques"
cl020624044;"Le Christ crucifié, entre la Vierge et saint Jean Evangéliste, avec, au pied de la Croix, sainte Marie-Madeleine agenouillée";"DUBREUIL Louis";"Vers 1540/1545";"RF 55350, Recto";"Département des Arts graphiques"
cl020002964;"La piscine de Bethsaïde";"Buonaccorsi, Pietro";;"INV 2211, Recto; NIII 1713; MA 1646; vol.1, p.378";"Département des Arts graphiques"
cl020001552;"Encadrement avec terme tenant un chapiteau";"VINI Sebastiano";;"INV 983, Recto; NIII 21491; MA 12560; Inventaire italien, t.I U 398; vol.1, p.158";"Département des Arts graphiques"
cl020002834;"Le Christ bénissant entouré de quatre anges dans les nuées";"Vasari, Giorgio";1562;"INV 2104, Recto; NIII 2018; MA 1944; Inventaire italien, t.I U 306; vol.1, p.352";"Département des Arts graphiques"
cl020005507;"Femme drapée assise entourée d'enfants lui présentant la Couronne d'épines";"Dubreuil, Toussaint";;"INV 8513, Recto; NIII 5024; MA 4705; vol.4, p.276";"Département des Arts graphiques"
cl020001551;"Vue partielle de la tombe Fondi, peinte par Riccio";"VINI Sebastiano";;"INV 982, Recto; NIII 21490; MA 12560; Inventaire italien, t.I U 397; vol.1, p.158";"Département des Arts graphiques"
cl020001534;"Cinq ornements de pilastres dont deux vus par moitié";"VINI Sebastiano";;"INV 972, Recto; NIII 21480; MA 12560; Inventaire italien, t.I U 387; vol.1, p.157";"Département des Arts graphiques"
