ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006197;statue;;;"N 1613; Salt n°546";"Département des Antiquités égyptiennes"
cl010010393;figurine;;"-664 / -332  (Basse Époque)";"E 4106";"Département des Antiquités égyptiennes"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010337181;figurine;;"-664 / -332  (Basse Époque)";"ME 218; D.890.1.14; 302";"Département des Antiquités égyptiennes"
cl010009448;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"AF 13243";"Département des Antiquités égyptiennes"
cl010006308;statue;;"-2500 / -2365  (Ve dynastie)";"E 6207 D; AF 458";"Département des Antiquités égyptiennes"
cl010003781;statue;;"1750 / 1950  (époque moderne)";"E 25452";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010029197;"figurine féminine couchée";;;"E 30862";"Département des Antiquités égyptiennes"
cl010015787;"statue ; figurine";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1718; E 244; Clot bey C 22 n°99";"Département des Antiquités égyptiennes"
cl010018596;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 Y";"Département des Antiquités égyptiennes"
cl010024946;figurine;;"-664 / -332  (Basse Époque)";"AF 13284 B";"Département des Antiquités égyptiennes"
cl010024945;figurine;;"-664 / -332  (Basse Époque)";"AF 13284 A";"Département des Antiquités égyptiennes"
cl010372560;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 5896 ?";"Département des Antiquités égyptiennes"
cl010080143;statue;;"époque indéterminée";"E 13918";"Département des Antiquités égyptiennes"
cl010000023;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 14264";"Département des Antiquités égyptiennes"
cl010017234;figurine;;"-30 / 395  (époque romaine)";"AF 7994";"Département des Antiquités égyptiennes"
cl010018591;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 H";"Département des Antiquités égyptiennes"
cl010018592;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 O";"Département des Antiquités égyptiennes"
cl010078778;statue;;"-2033 / -1670  (Moyen Empire)";"E 27892";"Département des Antiquités égyptiennes"
cl010022859;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 35; N 189; Drovetti n°400";"Département des Antiquités égyptiennes"
cl010009691;"statue colossale";;"117 / 138  (Hadrien)";"N 119 A (?); MR 11";"Département des Antiquités égyptiennes"
cl010012081;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 985; AF 2541; Clot bey C 21 P n°11";"Département des Antiquités égyptiennes"
cl010075607;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 24796";"Département des Antiquités égyptiennes"
cl010336951;statue;;"-1550 / -1069  (Nouvel Empire)";"E 33093";"Département des Antiquités égyptiennes"
cl010374960;"moulage d'une statuette d'Aphrodite";;"1750 / 1950  (époque moderne)";"E 33779";"Département des Antiquités égyptiennes"
cl010497876;"moulage d'une statuette d'Aphrodite";;"1750 / 1950  (époque moderne)";"E 33780";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010428208;"cercueil rectangulaire";;"-1425 / -1352 (?)  (Amenhotep II)";"N 2583; Salt n°3019; 894";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010011027;"bague en anneau à extrémités enroulées ; amulette";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"E 3877";"Département des Antiquités égyptiennes"
cl010014610;statue;;"1750 / 1950  (époque moderne)";"E 7656";"Département des Antiquités égyptiennes"
cl010014744;statuette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 261; N 873; Clot bey C 22 n°119";"Département des Antiquités égyptiennes"
cl010497501;"moulage de la statue 8803 du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 33708";"Département des Antiquités égyptiennes"
cl010509234;amulette;;"-664 / -332  (Basse Époque)";"E 13217 1; CM 202; D.1923.2.92.1";"Département des Antiquités égyptiennes"
cl010014836;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 3336; Drovetti n°466";"Département des Antiquités égyptiennes"
cl010027023;"statuette ; figurine";;"-1630 / -1550  (XVIIe dynastie)";"E 22454; MG 4955";"Département des Antiquités égyptiennes"
cl010340955;statuette;;"-1550 / -1069  (Nouvel Empire)";"E 33094; IES-MONTET-2731A; IES-NI-1387";"Département des Antiquités égyptiennes"
cl010009307;figurine;;"-664 / -332  (Basse Époque)";"N 4001 A";"Département des Antiquités égyptiennes"
cl010011242;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25576; IM 597";"Département des Antiquités égyptiennes"
cl010018930;"figurine féminine";;;"AF 13278";"Département des Antiquités égyptiennes"
cl010019456;"figurine féminine couchée";;;"E 20871; MG 3372";"Département des Antiquités égyptiennes"
cl010024092;"figurine féminine";;;"E 307; N 1790; Clot bey C 22 n°219";"Département des Antiquités égyptiennes"
cl010032005;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27250";"Département des Antiquités égyptiennes"
cl010078805;statue;;"époque moderne";"E 10296; AF 1762";"Département des Antiquités égyptiennes"
cl010340946;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 27717";"Département des Antiquités égyptiennes"
cl010031244;figurine;;;"E 1332 ?; Clot bey C 21 F n°16 ?; N 3863 ?";"Département des Antiquités égyptiennes"
cl010010292;figurine;;"-664 / -332  (Basse Époque)";"E 4117";"Département des Antiquités égyptiennes"
cl010010290;figurine;;"-664 / -332  (Basse Époque)";"N 4433";"Département des Antiquités égyptiennes"
cl010015390;statue;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire [?])";"E 3932";"Département des Antiquités égyptiennes"
cl010015851;"figurine féminine couchée";;;"E 14994";"Département des Antiquités égyptiennes"
cl010016916;"figurine féminine";;;"AF 13282";"Département des Antiquités égyptiennes"
cl010023823;"figurine féminine";;;"E 32882";"Département des Antiquités égyptiennes"
cl010038787;"figurine féminine";;;"E 16093";"Département des Antiquités égyptiennes"
