ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625926;"Saint Pierre et saint Paul avec la sainte Face";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/34 Recto";"Département des Arts graphiques"
cl020013629;"Deux hommes debout face à face, le premier à gauche, appuyé sur un bâton,...";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34589, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 849; vol.14, p.214";"Département des Arts graphiques"
cl020528996;"Nu de face";"GAETEERE Frans de";;"10579 C/ Recto; 13823";"Département des Arts graphiques"
cl020104116;"Sainte Véronique présentant la Sainte Face";"Vanni, Francesco";;"INV 13866, Recto; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl010276003;autel;;;"LP 3229; Ma 1998";"Département des Antiquités grecques, étrusques et romaines"
cl020023610;"Femme assise, de face";"Millet, Jean Francois";;"RF 11370, Recto; Guiffrey et Marcel G 10751; vol.23, p.155";"Département des Arts graphiques"
cl020039724;"Statue équestre, de face";"GESLIN Jean Charles";1843;"RF 31960, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020001748;"Moine debout, de face";"Dolci, Carlo";;"INV 1145, Recto; NIII 22221; MA 12563; Inventaire italien, t. IV R 299; vol.1, p.181";"Département des Arts graphiques"
cl020018261;"Bacchus vu de face";"Parrocel, Étienne";;"RF 3729, 320; Inv. français, t. XIII B 829; vol.20, p.128";"Département des Arts graphiques"
cl020201574;"Apôtre debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Recto; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357; vol.5, p.309";"Département des Arts graphiques"
cl020018214;"Mercure debout, de face";"Parrocel, Étienne";;"RF 3729, 278; Inv. français, t. XIII B 790; vol.20, p.128";"Département des Arts graphiques"
cl020017939;"Deux figures debout, vues de face, partiellement drapées, les visages...";"Parrocel, Étienne";;"RF 3729, 54; Inv. français, t. XIII B 669; vol.20, p.128";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020018012;"Buste d'homme barbu, vu de face";"Parrocel, Étienne";;"RF 3729, 120; Inv. français, t. XIII B 635; vol.20, p.128";"Département des Arts graphiques"
cl020021553;"Portrait de femme, à mi-corps, de face";"CARRIER Joseph Auguste";;"RF 6851, Recto; Invent. miniatures ivoire j 93; vol.21, p.292";"Département des Arts graphiques"
cl020001456;"Squelette debout, de face";"CARDI Lodovico";;"INV 909, Verso; NIII 21845; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020106633;"Jeune homme nu, de face";"ANONYME FLAMAND XVIIè s";;"INV 21945, Recto; NIII 27630; MA 12626; Flamands F 1580; vol.9, p.212";"Département des Arts graphiques"
cl020109692;"Etude d'un lynx, de face";"Boel, Pieter";;"INV 19556, Recto; NIII 9739; MA 9204; Flamands F 114; vol.8, p.208";"Département des Arts graphiques"
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III W 248; vol.3, p.62";"Département des Arts graphiques"
cl020145448;"Etude de turban, de face";"Lépicié, Nicolas-Bernard";;"RF 38717.G, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020015980;"Deux femmes debout, drapées, vues de face, ...";"Parrocel, Étienne";;"RF 3729, 13; Inv. français, t. XIII B 528; vol.20, p.128";"Département des Arts graphiques"
cl020018065;"Urbain VIII vu de face";"Parrocel, Étienne";;"RF 3729, 156; Inv. français, t. XIII B 671; vol.20, p.128";"Département des Arts graphiques"
cl020026082;"Tête de femme, vue de face";"Rubens, Petrus Paulus";;"RF 12205, Recto; Flamands F 1173; vol.23, p.233";"Département des Arts graphiques"
cl010269609;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 2; Cp 227";"Département des Antiquités grecques, étrusques et romaines"
cl010056009;"Danseuse vue de face";"Schall, Jean Frederic ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1947 41";"Département des Peintures"
cl010507322;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.3";"Département des Antiquités grecques, étrusques et romaines"
cl020002103;"Tête d'un moine chartreux, de face";"POCCETTI Bernardino";;"INV 1462, Recto; NIII 21877; MA 12562; Inventaire italien, t.III W 326; vol.1, p.235";"Département des Arts graphiques"
cl020110558;"Petite tête de Christ, de face";"ANONYME FLAMAND XVIIè s";;"INV 20370, Recto; NIII 7269; MA 6765; Flamands F 1596; vol.8, p.346";"Département des Arts graphiques"
cl020015983;"Femme debout, drapée, vue de face, la tête couronnée d'épis...";"Parrocel, Étienne";;"RF 3729, 16; Inv. français, t. XIII B 531; vol.20, p.128";"Département des Arts graphiques"
cl020532007;"Face latérale de l'intérieur du portique.";"MONSALDY Antoine Maxime";;"4604 C/ Recto";"Département des Arts graphiques"
cl020573819;"Etude de lion de face";"DENIS Maurice";1916/1917;"RF 54564, 27";"Département des Arts graphiques"
cl020015979;"Femme debout, drapée, vue de face, le bras droit relevé...";"Parrocel, Étienne";;"RF 3729, 12; Inv. français, t. XIII B 527; vol.20, p.128";"Département des Arts graphiques"
