ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022091;"La Communion : le Christ bénissant deux personnages";"Forain, Jean-Louis";;"RF 6899, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020104596;"Prêtre donnant la communion à des hommes";"ANONYME ITALIEN XVIIè s";;"INV 14322, Recto; NIII 25868; MA 12609; vol.6, p.397";"Département des Arts graphiques"
cl020106979;"La Sainte Communion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22211, Recto; NIII 28913; MA 12639; vol.9, p.258";"Département des Arts graphiques"
cl020114002;"Homme agenouillé, les bras rejetés en arrière : saint Pierre communiant";"DELAUNAY Elie";;"RF 1781, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114003;"La communion des âpotres : saint Pierre communiant";"DELAUNAY Elie";;"RF 1782, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020132445;"Communiantes défilant dans une église de village";"LHERMITTE Léon-Augustin";;"RF 22577, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020141441;"Un prélat donnant la communion à une jeune fille";"Chapu, Henri";;"RF 23216, 66; vol.24, p.444";"Département des Arts graphiques"
cl020141442;"Un prélat donnant la communion à une jeune fille";"Chapu, Henri";;"RF 23216, 67; vol.24, p.444";"Département des Arts graphiques"
cl020209570;"La Communion et des secours donnés par des religieux à des malades...";"PARROCEL Joseph Ignace François";;"INV 32268, Recto; NIII 29287; MA 12642; Inv. français, t. XIII B 874; vol.13, p.210";"Département des Arts graphiques"
cl020212079;"La lettre L, inversée, dans la scène de la Communion de Louis XV";"Dulin, Pierre";;"INV 26322, Recto; NIII 30751; MA 12793; vol.11, p.47";"Département des Arts graphiques"
cl020212727;"La communion d'un magistrat prisonnier et deux femmes agenouillées";"Granet, François Marius";;"INV 26919, Recto; NIII 35271; vol.11, p.194";"Département des Arts graphiques"
cl020220741;"La Communion à Gênes : cinq femmes en prières";"Chassériau, Théodore";"vers 1840/1841";"RF 24476, Recto; vol.25, p.104";"Département des Arts graphiques"
