ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258052;flacon;;"100 / 200  (IIe s. ap. J.-C.)";"Br 3128.1; Br 3138.2; MNC 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010051363;flacon;;"400 / 599  (époque byzantine)";"E 12540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010223461;flacon;;;"CC 0087; OP 87";"Service de l'Histoire du Louvre"
cl010116613;Flacon;;;"SN 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044036;flacon;;"400 / 600  (Groupe X)";"E 27698";"Département des Antiquités égyptiennes"
cl010305416;flacon;;;"MNC 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010337845;flacon;;;"IM 5978 ?; IM 5979 ?; S 1706; 500";"Département des Antiquités égyptiennes"
cl010337870;flacon;;"-30 / 395  (époque romaine)";"IES-Traunecker-3942; IES-NI-1197";"Département des Antiquités égyptiennes"
cl010010508;flacon;;"-30 / 395  (époque romaine)";"E 25105";"Département des Antiquités égyptiennes"
cl010290672;flacon;;;"Br 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010097778;Flacon;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 1155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117008;Flacon;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 1154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337838;flacon;;"-30 / 395  (époque romaine)";D.69.2.62;"Département des Antiquités égyptiennes"
cl010290659;flacon;;;"Br 2907; MNC 492";"Département des Antiquités grecques, étrusques et romaines"
cl010256128;flacon;;;"Bj 1891; Cp 7341";"Département des Antiquités grecques, étrusques et romaines"
cl010117006;Flacon;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290663;flacon;;;"Br 2911; ED 2874; INV 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010337864;flacon;;"-30 / 395  (époque romaine)";"E 12534";"Département des Antiquités égyptiennes"
cl010102000;Flacon;;"1744 / 1750  (2e quart du XVIIIe siècle)";"R 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257961;flacon;;"1 / 79  (Ie s. ap. J.-C.)";"Br 2912; ED 2877; INV 1112; N 5700";"Département des Antiquités grecques, étrusques et romaines"
cl010290664;flacon;;;"Br 2913; NIII 469.à 481?; INV 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010113914;Flacon;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
