ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010449329;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449344;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213042;"L'Empereur Napoléon visitant la manufacture de Jouy, 20 juin 1806";"ISABEY Jean-Baptiste";;"INV 27232, Recto; NIII 30893; Inventaire Soulié S 2576; vol.11, p.256";"Département des Arts graphiques"
cl020025903;"Manufacture d'Elbeuf";"DUVIVIER Jean et Benjamin";;"RF 12026, Recto; vol.23, p.227";"Département des Arts graphiques"
cl010100897;"Cabaret (manufacture de Capodimonte ?)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213045;"Etude de figures pour le dessin ""La Visiste du Premier Consul à la manufacture des frères Sévène à Rouen en novembre 1802""";"ISABEY Jean-Baptiste";"Vers 1802/1804";"INV 27235, Recto; NIII 33261; vol.11, p.256";"Département des Arts graphiques"
cl020026012;"Manufacture de Louviers : Nomen fecit eundo";"DUVIVIER Jean et Benjamin";;"RF 12135, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020016030;"Projet de porte pour une manufacture d'armes";"DE DEBAN Jean-Baptiste";;"RF 3734, Recto; vol.20, p.128";"Département des Arts graphiques"
cl020022955;"Une grange en bois devant une manufacture";"Jongkind, Johan Barthold";;"RF 10944, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020213043;"Etude pour le dessin ""La Visiste du Premier Consul à la manufacture des frères Sévène à Rouen en novembre 1802""";"ISABEY Jean-Baptiste";;"INV 27233, Recto; NIII 30894; Inventaire Soulié S 2574; vol.11, p.256";"Département des Arts graphiques"
cl020529526;"Alexandre Brongniart, directeur de la manufacture de Sèvres";"HENRIQUEL Louis Pierre";1850;"2120 C/ Recto";"Département des Arts graphiques"
cl010102704;"Assiette à potage à bords festonnés Manufacture de Sèvres";"Levé, Denis ; Le Guay";1776;"TH 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617364;"Plan au rez-de-chaussée de la manufacture des Gobelins";"LUCAS Claude";1752;"L 325 LR/66 Recto";"Département des Arts graphiques"
cl010465366;"Commande d'armes de l'Angleterre à la Manufacture impériale d'armes de Saint-Etienne - A Félix Escoffier, 1855";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115152;Lanterne;"Manufacture de Vincennes";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 10909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619629;"Le port de Morlaix vu du quai de la Manufacture de Tabac";Anonyme;;"L 436 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010100986;"Vase ""antique ferré"", dit ""de Fontenoy"" ou ""à cordon"", d'une paire (OA 10593) Manufacture de Sèvres";"Manufacture de Sèvres";"vers 1763";"OA 10592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549146;"Premier livre de figures d'après les porcelaines de la Manufacture Royale de France";"JOLLAIN François";;"18570 LR/ Recto; 18913; vol.8, p.44";"Département des Arts graphiques"
cl010116307;Verdure;"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101743;"Neptune et Amymone, de la tenture des Amours des dieux";"Boucher, François ; Manufacture de Beauvais";"après 1749";"OAR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213044;"Etudes de figures";"ISABEY Jean-Baptiste";;"INV 27234, Recto; NIII 33260; vol.11, p.256";"Département des Arts graphiques"
cl010114049;"La Tête enchantée, de la tenture de l'Histoire de Don Quichotte, aux armes de la famille d'Argenson";"Coypel, Charles-Antoine ; Perrot, Pierre Josse ; Manufacture des Gobelins ; Lefebvre, Jean le fils";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101489;"Thésée et le taureau de Marathon, de la tenture de L'Histoire de Thésée";"Van Loo, Charles-André ; Manufacture des Gobelins ; Audran, Michel";"1746 / 1749  (Milieu du XVIIIe siècle)";"OAR 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101856;"Le char des taureaux";"Peiner, Werner ; Manufacture des Gobelins";"1941 / 1944  (Milieu du XXe siècle)";"OAR 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112895;"Le Jugement de Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Coypel, Charles-Antoine ; Manufacture des Gobelins ; Lefebvre, Jean le fils ; Perrot, Pierre Josse";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113607;"Le Bal de Barcelone, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson du comte d'Argenson";"Coypel, Charles-Antoine ; Perrot, Pierre Josse ; Manufacture des Gobelins ; Lefebvre, Jean le fils";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115129;"Seau à verre à fond vert, à décor d'oiseaux et de papillons, du service ""de dessert"" du comte d'Artois Manufacture de Sèvres";"Chappuis, Antoine-Joseph ; Manufacture de Sèvres";1780;"OA 10355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101652;"Etui d'armes à feu";"Anonyme ; Boutet, Nicolas-Noël ; Manufacture royale d'armes de Versailles";"1815 / 1817  (1er quart du XXe siècle)";"OAR 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098860;"Tapis velours rectangulaire à décor floral";"Manufacture de la Savonnerie";"1640 / 1650  (Milieu du XVIIe siècle)";"OA 6256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102730;"Ecuelle (et son plateau TH 1226)";"Manufacture de Vincennes";1750;"TH 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106116;Assiette;"Manufacture de Vincennes";"vers 1745";"R 752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114614;"Plateau d'un déjeuner ""Hébert"" à thé (avec OA 4041 b, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098851;"Cuvette à fleurs";"Manufacture de Vincennes";"vers 1755";"OA 6239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098852;"Garniture de trois vases Duplessis (avec OA 6240 A à OA 6240 C)";"Manufacture de Vincennes";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109790;"Plateau (et son écuelle TH 1225)";"Manufacture de Vincennes";1750;"TH 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117821;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117823;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100851;"Tapis d'alcove de la Grande Chambre du Roi aux Tuileries";"Le Brun, Charles ; Lourdet, Philippe ; Manufacture de la Savonnerie";1668;"GMT 2026; OA 10281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
