ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105211;"Bas-relief cintré : enfant ailé entre deux cigognes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 224; CL 21356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109123;"Bas-relief cintré : la Vierge adorant l'Enfant Jésus";"Della Robbia, Andrea";;"G 724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438239;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.330; HL MOUL 0298";"Service de l'Histoire du Louvre"
cl010075171;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"SN 1";"Département des Antiquités égyptiennes"
cl010075241;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 4009; IM 6172 ?; N 421 350";"Département des Antiquités égyptiennes"
cl010275863;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1133; Ma 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010089279;"La Vierge et l'Enfant avec trois chérubins, encadrement cintré orne de fruits et de feuillages";"Italie ; Della Robbia, Andrea";"1475 / 1500  (4e quart du XVe siècle)";"CAMP 32; OA 1926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010021673;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 2864; N 677";"Département des Antiquités égyptiennes"
cl010021121;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3132; N 421";"Département des Antiquités égyptiennes"
