ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048934;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004047;"ostracon ; ostracon figuré";;"-1186 / -1069  (XXe dynastie ; Ramsès III [?])";"E 25325";"Département des Antiquités égyptiennes"
cl010001947;ostracon;;"-1069 / -943  (XXIe dynastie)";"E 14355";"Département des Antiquités égyptiennes"
cl010002211;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1422";"Département des Antiquités égyptiennes"
cl010002225;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9184; ODL 933";"Département des Antiquités égyptiennes"
cl010002227;ostracon;;"-30 / 14  (Auguste)";"ODL 930";"Département des Antiquités égyptiennes"
cl010002229;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7594; ODL 159";"Département des Antiquités égyptiennes"
cl010002230;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 155";"Département des Antiquités égyptiennes"
cl010002233;ostracon;;"14 / 37  (Tibère)";"E 7923; ODL 147; R 958";"Département des Antiquités égyptiennes"
cl010002235;ostracon;;"-30 / 14  (Auguste)";"E 7933; ODL 145; R 1282 ?";"Département des Antiquités égyptiennes"
cl010002250;ostracon;;;"E 3260; E 3261; Anastasi n°1088; Anastasi n°1089";"Département des Antiquités égyptiennes"
cl010002254;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 13156; CM 141";"Département des Antiquités égyptiennes"
cl010002257;ostracon;;"-1295 / -1069  (époque ramesside)";"E 13159; CM 144";"Département des Antiquités égyptiennes"
cl010002377;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 87";"Département des Antiquités égyptiennes"
cl010002380;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7903; ODL 84";"Département des Antiquités égyptiennes"
cl010002388;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7871; ODL 99";"Département des Antiquités égyptiennes"
cl010002420;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9192; ODL 112";"Département des Antiquités égyptiennes"
cl010002421;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7891 BIS; ODL 109";"Département des Antiquités égyptiennes"
cl010002429;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23564";"Département des Antiquités égyptiennes"
cl010002620;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 272";"Département des Antiquités égyptiennes"
cl010002621;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 271";"Département des Antiquités égyptiennes"
cl010002623;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 269";"Département des Antiquités égyptiennes"
cl010002624;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 268";"Département des Antiquités égyptiennes"
cl010002627;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 265";"Département des Antiquités égyptiennes"
cl010002629;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9171; ODL 263";"Département des Antiquités égyptiennes"
