ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519156;"L'adoration des Rois Mages";"CAMPAGNOLA Domenico";;"4059 LR/ Recto; 19342; vol.3, p.4";"Département des Arts graphiques"
cl020104418;"L'Adoration des Rois Mages";"ANONYME ITALIEN XVIIè s";;"INV 14153, Recto; NIII 25466; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020213429;"Adoration des Rois Mages";"LA RUE Louis Félix de, le Jeune";;"INV 27598, Recto; NIII 30716; MA 12758; vol.11, p.322";"Département des Arts graphiques"
cl020207157;"L'adoration des Rois";"Le Brun, Charles";;"INV 29401, Recto; NIII 12468; MA 10505; Guiffrey et Marcel G 6151; vol.12, p.162";"Département des Arts graphiques"
cl020102216;"Adoration des Rois Mages";"TARCHIANI Filippo";;"INV 12096, Recto; NIII 4361; MA 4128; Inventaire italien, t. IV R 569; vol.6, p.3";"Département des Arts graphiques"
cl020018483;"L'adoration des Rois Mages";"Rembrandt, Harmensz. van Rijn";;"RF 4734, Recto; Hollandais H 1257; vol.20, p.274";"Département des Arts graphiques"
cl020003986;"Adoration des Rois Mages";"ANONYME FLORENTIN fin XVIè s";;"INV 2812, Recto; NIII 847; MA 825; vol.1, p.446";"Département des Arts graphiques"
cl020104830;"Adoration des Rois Mages";"ANONYME ITALIEN XVIIè s";;"INV 14546, Recto; NIII 26898; MA 12619; vol.6, p.438";"Département des Arts graphiques"
cl020008607;"L'Adoration des Rois Mages";"ANONYME VENITIEN fin XVIè s";;"INV 5738, Recto; NIII 20714; MA 12554; vol.3, p.181";"Département des Arts graphiques"
cl020207155;"L'adoration des Rois";"Le Brun, Charles";;"INV 29399, Recto; NIII 12466; MA 10505; Guiffrey et Marcel G 6156; vol.12, p.161";"Département des Arts graphiques"
cl020207160;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Recto; NIII 12471; MA 10505; Guiffrey et Marcel G 6154; vol.12, p.162";"Département des Arts graphiques"
cl020207154;"L'adoration des Rois";"Le Brun, Charles";;"INV 29398, Recto; NIII 12465; MA 10505; Guiffrey et Marcel G 6157; vol.12, p.161";"Département des Arts graphiques"
cl020502977;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Verso; NIII 12471; MA 10505; Guiffrey et Marcel G 6154";"Département des Arts graphiques"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020108569;"Adoration des Mages";"Dürer, Albrecht";1505;"INV 18610, Recto; NIII 8222; MA 7725; Allemands A 183; vol.8, p.24";"Département des Arts graphiques"
cl010052993;"L'Adoration des rois mages, esquisse";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"RF 1985 74; D 1986-1-7";"Département des Peintures"
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel G 6153; vol.12, p.162";"Département des Arts graphiques"
cl020102137;"Adoration des Rois";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 9994, Recto; NIII 4848; MA 4538; vol.5, p.37";"Département des Arts graphiques"
cl010058897;"L'Adoration des rois mages";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"A 79";"Département des Peintures"
cl010058883;"L'Adoration des rois mages";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"A 6";"Département des Peintures"
cl020201317;"L'Adoration des Mages";"BOSCOLI Andrea";;"INV 11267, Recto; NIII 23369; MA 12584; Inventaire italien, t.III W 63; vol.5, p.265";"Département des Arts graphiques"
cl020004042;"L'Adoration des Mages";"Carrache, Augustin (Carracci, Agostino)";;"INV 7140, Recto; NIII 5574; MA 5198; Inventaire italien, t. VII Q 306; vol.4, p.53";"Département des Arts graphiques"
cl010096502;"L'Adoration des mages";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"GOB 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
