ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045154;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020526878;"Plan général de Boulâq, du Caire, de l'île de Roudah, du Vieux Caire et de Giseh.";"CHAMOUIN Alexandre";;"4965 C/ Recto";"Département des Arts graphiques"
cl020526876;"Plan particulier de l'île de Roudah, du Vieux Caire et de Giseh.";"CHAMOUIN Alexandre";;"4966 C/ Recto";"Département des Arts graphiques"
cl020531061;"Vue de l'aqueduc situé près le Vieux Caire, prise de l'île de Roudah.";"LE GRAND André";;"4970 C/ Recto";"Département des Arts graphiques"
cl020525138;"Vue du Vieux Caire. Vue d'un santon ou tombeau de cheykh et de l'aqueduc de la citadelle.";"Baltard, Louis Pierre";;"4968 C/ Recto";"Département des Arts graphiques"
cl020528055;"Vue de Senhour et du lac du Fayoum. Tombeau et minaret à Beni-Souef. Minaretà Bouch. Vue de Torrah. Vue d'un édifice arabe ruiné, sur la hauteur qui domine le Vieux Caire";"DAUDET Robert";;"4958 C/ Recto";"Département des Arts graphiques"
cl010318595;"Pentagone à rinceaux";;;"HI 5 c; N° 7";"Département des Arts de l'Islam"
cl010318590;"Elément de mobilier";;"850 / 915  (2ème moitié du IXe siècle ; 1er quart du Xe siècle)";"HI 3; 20";"Département des Arts de l'Islam"
cl010329251;"Miroir à inscriptions et palmettes";;"1800 / 1900  (XIXe siècle)";"OA 6021";"Département des Arts de l'Islam"
cl010318578;"Élément de décor à épigraphie circulaire";;"800 / 815  (1er quart du IXe siècle)";"HI 1; 6";"Département des Arts de l'Islam"
cl010318586;"Ecoinçon de meuble";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"HI 17; N° 8";"Département des Arts de l'Islam"
cl010318582;"Panneau inscrit";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"HI 12";"Département des Arts de l'Islam"
cl010515442;"Brasero ou de brûle-parfum fragmentaire";;;"SN 852";"Département des Arts de l'Islam"
cl010318584;"Planche à estamper";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"HI 14; N° 28";"Département des Arts de l'Islam"
cl010318589;"Panneau épigraphié fragmentaire de cénotaphe";;"900 / 915  (1er quart du Xe siècle)";"HI 2; 18";"Département des Arts de l'Islam"
cl010329221;"Figurine/poupée acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/10";"Département des Arts de l'Islam"
cl010329222;"Figure/poupée fragmentaire";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 6015/11";"Département des Arts de l'Islam"
cl010329223;"Petite figurine";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/12";"Département des Arts de l'Islam"
cl010329224;"Figurine sans tête";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 6015/13";"Département des Arts de l'Islam"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010318597;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 c, a, e";"Département des Arts de l'Islam"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010329220;Figurine/poupée;;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 6015/1";"Département des Arts de l'Islam"
cl010329226;"Élément d'un poupée/figurine";;"700 / 800  (VIIIe siècle)";"OA 6015/15";"Département des Arts de l'Islam"
cl010329228;"Petite figurine";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"OA 6015/2";"Département des Arts de l'Islam"
cl010329229;Tête;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/3";"Département des Arts de l'Islam"
cl010329230;"Poupée/figurine acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/4";"Département des Arts de l'Islam"
cl010329231;"Élément d'un poupée/figurine";;"700 / 800  (VIIIe siècle)";"OA 6015/5";"Département des Arts de l'Islam"
cl010329232;"Poupée/figurine fragmentaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/6";"Département des Arts de l'Islam"
cl010329233;Poupée/Figurine;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/7";"Département des Arts de l'Islam"
cl010329234;"Poupée/Figurine sans tête ni bras";;;"OA 6015/8";"Département des Arts de l'Islam"
