ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144413;vase;;;"AO 19686 1";"Département des Antiquités orientales"
cl010144414;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 1";"Département des Antiquités orientales"
cl010144416;vase;;;"AO 19689 1";"Département des Antiquités orientales"
cl010144418;vase;;;"AO 19690 1";"Département des Antiquités orientales"
cl010144419;vase;;;"AO 19691 1";"Département des Antiquités orientales"
cl010144420;vase;;;"AO 19692";"Département des Antiquités orientales"
cl010144421;vase;;;"AO 19693 1";"Département des Antiquités orientales"
cl010144422;vase;;;"AO 19694 1";"Département des Antiquités orientales"
cl010144423;vase;;;"AO 19695 1";"Département des Antiquités orientales"
cl010144424;vase;;;"AO 19696 1";"Département des Antiquités orientales"
cl010144425;vase;;;"AO 19697 1";"Département des Antiquités orientales"
cl010144426;vase;;;"AO 19698 1";"Département des Antiquités orientales"
cl010144427;vase;;;"AO 19699";"Département des Antiquités orientales"
cl010144430;vase;;;"AO 19700 1";"Département des Antiquités orientales"
cl010144431;vase;;;"AO 19701 1";"Département des Antiquités orientales"
cl010144432;vase;;;"AO 19702 10";"Département des Antiquités orientales"
cl010146822;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 2";"Département des Antiquités orientales"
cl010146823;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 3";"Département des Antiquités orientales"
cl010146824;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 4";"Département des Antiquités orientales"
cl010146825;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 5";"Département des Antiquités orientales"
cl010146826;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 6";"Département des Antiquités orientales"
cl010146827;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 7";"Département des Antiquités orientales"
cl010146828;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 8";"Département des Antiquités orientales"
cl010153379;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 18";"Département des Antiquités orientales"
cl010153380;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 17";"Département des Antiquités orientales"
cl010153381;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 16";"Département des Antiquités orientales"
cl010153382;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 15";"Département des Antiquités orientales"
cl010153383;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 14";"Département des Antiquités orientales"
cl010153384;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 13";"Département des Antiquités orientales"
cl010153385;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 12";"Département des Antiquités orientales"
cl010153386;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 11";"Département des Antiquités orientales"
cl010153387;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 10";"Département des Antiquités orientales"
cl010153389;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 9";"Département des Antiquités orientales"
cl010153390;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 8";"Département des Antiquités orientales"
cl010153391;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 7";"Département des Antiquités orientales"
cl010153392;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 6";"Département des Antiquités orientales"
cl010153393;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 5";"Département des Antiquités orientales"
cl010153394;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 4";"Département des Antiquités orientales"
cl010153395;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 3";"Département des Antiquités orientales"
cl010153396;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 2";"Département des Antiquités orientales"
cl010153397;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 1";"Département des Antiquités orientales"
cl010153725;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 19";"Département des Antiquités orientales"
cl010387801;vase;;;"AO 19689 2";"Département des Antiquités orientales"
cl010387815;vase;;;"AO 19689 3";"Département des Antiquités orientales"
cl010387819;vase;;;"AO 19689 4";"Département des Antiquités orientales"
cl010387821;vase;;;"AO 19689 5";"Département des Antiquités orientales"
cl010387910;vase;;;"AO 19689 6";"Département des Antiquités orientales"
cl010387912;vase;;;"AO 19689 7";"Département des Antiquités orientales"
cl010387915;vase;;;"AO 19689 8";"Département des Antiquités orientales"
cl010387916;vase;;;"AO 19689 9";"Département des Antiquités orientales"
cl010387918;vase;;;"AO 19689 10";"Département des Antiquités orientales"
cl010387920;vase;;;"AO 19689 11";"Département des Antiquités orientales"
cl010387922;vase;;;"AO 19689 12";"Département des Antiquités orientales"
cl010387924;vase;;;"AO 19689 13";"Département des Antiquités orientales"
cl010387932;vase;;;"AO 19689 14";"Département des Antiquités orientales"
cl010387934;vase;;;"AO 19689 15";"Département des Antiquités orientales"
cl010387935;vase;;;"AO 19689 16";"Département des Antiquités orientales"
cl010387937;vase;;;"AO 19689 17";"Département des Antiquités orientales"
cl010387940;vase;;;"AO 19689 18";"Département des Antiquités orientales"
cl010387941;vase;;;"AO 19689 19";"Département des Antiquités orientales"
cl010387951;vase;;;"AO 19689 20";"Département des Antiquités orientales"
cl010387952;vase;;;"AO 19689 21";"Département des Antiquités orientales"
cl010387957;vase;;;"AO 19689 22";"Département des Antiquités orientales"
cl010387960;vase;;;"AO 19689 23";"Département des Antiquités orientales"
cl010387961;vase;;;"AO 19689 24";"Département des Antiquités orientales"
cl010387962;vase;;;"AO 19689 25";"Département des Antiquités orientales"
cl010387963;vase;;;"AO 19689 26";"Département des Antiquités orientales"
cl010387965;vase;;;"AO 19689 27";"Département des Antiquités orientales"
cl010387966;vase;;;"AO 19689 28";"Département des Antiquités orientales"
cl010387967;vase;;;"AO 19689 29";"Département des Antiquités orientales"
cl010387968;vase;;;"AO 19689 30";"Département des Antiquités orientales"
cl010394588;vase;;;"AO 19686 2";"Département des Antiquités orientales"
cl010394589;vase;;;"AO 19686 3";"Département des Antiquités orientales"
cl010394590;vase;;;"AO 19686 4";"Département des Antiquités orientales"
cl010394591;vase;;;"AO 19686 5";"Département des Antiquités orientales"
cl010394592;vase;;;"AO 19686 6";"Département des Antiquités orientales"
cl010394593;vase;;;"AO 19686 7";"Département des Antiquités orientales"
cl010394594;vase;;;"AO 19686 8";"Département des Antiquités orientales"
cl010394595;vase;;;"AO 19686 9";"Département des Antiquités orientales"
cl010394596;vase;;;"AO 19686 10";"Département des Antiquités orientales"
cl010394597;vase;;;"AO 19686 11";"Département des Antiquités orientales"
cl010394598;vase;;;"AO 19686 13";"Département des Antiquités orientales"
cl010394599;vase;;;"AO 19686 14";"Département des Antiquités orientales"
cl010394600;vase;;;"AO 19686 15";"Département des Antiquités orientales"
cl010394601;vase;;;"AO 19686 16";"Département des Antiquités orientales"
cl010394602;vase;;;"AO 19686 17";"Département des Antiquités orientales"
cl010394603;vase;;;"AO 19686 12";"Département des Antiquités orientales"
cl010394605;vase;;;"AO 19690 3";"Département des Antiquités orientales"
cl010394606;vase;;;"AO 19690 4";"Département des Antiquités orientales"
cl010394607;vase;;;"AO 19690 5";"Département des Antiquités orientales"
cl010394608;vase;;;"AO 19690 6";"Département des Antiquités orientales"
cl010394609;vase;;;"AO 19690 7";"Département des Antiquités orientales"
cl010394610;vase;;;"AO 19690 8";"Département des Antiquités orientales"
cl010394611;vase;;;"AO 19690 9";"Département des Antiquités orientales"
cl010394612;vase;;;"AO 19690 10";"Département des Antiquités orientales"
cl010394613;vase;;;"AO 19690 11";"Département des Antiquités orientales"
cl010394614;vase;;;"AO 19690 12";"Département des Antiquités orientales"
cl010394615;vase;;;"AO 19690 13";"Département des Antiquités orientales"
cl010394616;vase;;;"AO 19690 14";"Département des Antiquités orientales"
cl010394617;vase;;;"AO 19690 15";"Département des Antiquités orientales"
cl010394618;vase;;;"AO 19690 16";"Département des Antiquités orientales"
cl010394619;vase;;;"AO 19690 17";"Département des Antiquités orientales"
cl010394620;vase;;;"AO 19690 18";"Département des Antiquités orientales"
cl010394621;vase;;;"AO 19690 19";"Département des Antiquités orientales"
cl010394622;vase;;;"AO 19690 20";"Département des Antiquités orientales"
cl010394623;vase;;;"AO 19690 21";"Département des Antiquités orientales"
cl010394624;vase;;;"AO 19690 34";"Département des Antiquités orientales"
cl010394625;vase;;;"AO 19690 35";"Département des Antiquités orientales"
cl010394626;vase;;;"AO 19690 36";"Département des Antiquités orientales"
cl010394627;vase;;;"AO 19690 33";"Département des Antiquités orientales"
cl010394628;vase;;;"AO 19690 32";"Département des Antiquités orientales"
cl010394629;vase;;;"AO 19690 31";"Département des Antiquités orientales"
cl010394630;vase;;;"AO 19690 27";"Département des Antiquités orientales"
cl010394631;vase;;;"AO 19690 22";"Département des Antiquités orientales"
cl010394632;vase;;;"AO 19690 23";"Département des Antiquités orientales"
cl010394633;vase;;;"AO 19690 24";"Département des Antiquités orientales"
cl010394634;vase;;;"AO 19690 25";"Département des Antiquités orientales"
cl010394635;vase;;;"AO 19690 26";"Département des Antiquités orientales"
cl010394636;vase;;;"AO 19690 28";"Département des Antiquités orientales"
cl010394637;vase;;;"AO 19690 29";"Département des Antiquités orientales"
cl010394638;vase;;;"AO 19690 30";"Département des Antiquités orientales"
cl010394639;vase;;;"AO 19690 2";"Département des Antiquités orientales"
cl010394944;vase;;;"AO 19691 2";"Département des Antiquités orientales"
cl010394965;vase;;;"AO 19691 4";"Département des Antiquités orientales"
cl010394967;vase;;;"AO 19691 5";"Département des Antiquités orientales"
cl010394969;vase;;;"AO 19691 6";"Département des Antiquités orientales"
cl010394972;vase;;;"AO 19691 7";"Département des Antiquités orientales"
cl010394976;vase;;;"AO 19691 8";"Département des Antiquités orientales"
cl010394977;vase;;;"AO 19691 9";"Département des Antiquités orientales"
cl010395050;vase;;;"AO 19691 10";"Département des Antiquités orientales"
cl010395051;vase;;;"AO 19691 11";"Département des Antiquités orientales"
cl010395052;vase;;;"AO 19691 12";"Département des Antiquités orientales"
cl010395053;vase;;;"AO 19691 13";"Département des Antiquités orientales"
cl010395063;vase;;;"AO 19691 14";"Département des Antiquités orientales"
cl010395064;vase;;;"AO 19691 15";"Département des Antiquités orientales"
cl010395065;vase;;;"AO 19691 16";"Département des Antiquités orientales"
cl010395066;vase;;;"AO 19691 17; AO 19691 3";"Département des Antiquités orientales"
cl010395067;vase;;;"AO 19691 18";"Département des Antiquités orientales"
cl010395068;vase;;;"AO 19691 19";"Département des Antiquités orientales"
cl010395069;vase;;;"AO 19691 20";"Département des Antiquités orientales"
cl010395070;vase;;;"AO 19691 21";"Département des Antiquités orientales"
cl010395071;vase;;;"AO 19691 22";"Département des Antiquités orientales"
cl010395072;vase;;;"AO 19691 23";"Département des Antiquités orientales"
cl010395073;vase;;;"AO 19691 24";"Département des Antiquités orientales"
cl010395074;vase;;;"AO 19691 25";"Département des Antiquités orientales"
cl010395103;vase;;;"AO 19693 2";"Département des Antiquités orientales"
cl010395148;vase;;;"AO 19694 2";"Département des Antiquités orientales"
cl010395150;vase;;;"AO 19694 3";"Département des Antiquités orientales"
cl010395153;vase;;;"AO 19695 2";"Département des Antiquités orientales"
cl010395156;vase;;;"AO 19695 3";"Département des Antiquités orientales"
cl010395170;vase;;;"AO 19696 2";"Département des Antiquités orientales"
cl010395172;vase;;;"AO 19696 3";"Département des Antiquités orientales"
cl010395175;vase;;;"AO 19696 4";"Département des Antiquités orientales"
cl010395176;vase;;;"AO 19696 5";"Département des Antiquités orientales"
cl010395178;vase;;;"AO 19696 6";"Département des Antiquités orientales"
cl010395180;vase;;;"AO 19696 7";"Département des Antiquités orientales"
cl010395196;vase;;;"AO 19696 8";"Département des Antiquités orientales"
cl010395210;vase;;;"AO 19696 9";"Département des Antiquités orientales"
cl010395219;vase;;;"AO 19697 2";"Département des Antiquités orientales"
cl010395220;vase;;;"AO 19697 3";"Département des Antiquités orientales"
cl010395221;vase;;;"AO 19697 4";"Département des Antiquités orientales"
cl010395224;vase;;;"AO 19697 5";"Département des Antiquités orientales"
cl010395225;vase;;;"AO 19697 6";"Département des Antiquités orientales"
cl010395226;vase;;;"AO 19697 7";"Département des Antiquités orientales"
cl010395237;vase;;;"AO 19698 2";"Département des Antiquités orientales"
cl010395238;vase;;;"AO 19698 3";"Département des Antiquités orientales"
cl010395239;vase;;;"AO 19698 4";"Département des Antiquités orientales"
cl010395241;vase;;;"AO 19698 5";"Département des Antiquités orientales"
cl010395285;vase;;;"AO 19700 2";"Département des Antiquités orientales"
cl010395287;vase;;;"AO 19700 3";"Département des Antiquités orientales"
cl010395289;vase;;;"AO 19700 4";"Département des Antiquités orientales"
cl010395349;vase;;;"AO 19701 2";"Département des Antiquités orientales"
cl010395350;vase;;;"AO 19701 3";"Département des Antiquités orientales"
cl010395351;vase;;;"AO 19701 4";"Département des Antiquités orientales"
cl010395352;vase;;;"AO 19701 5";"Département des Antiquités orientales"
cl010395353;vase;;;"AO 19701 6";"Département des Antiquités orientales"
cl010395354;vase;;;"AO 19701 7";"Département des Antiquités orientales"
cl010395355;vase;;;"AO 19701 8";"Département des Antiquités orientales"
cl010395356;vase;;;"AO 19701 9";"Département des Antiquités orientales"
cl010395358;vase;;;"AO 19701 11";"Département des Antiquités orientales"
cl010395359;vase;;;"AO 19701 12";"Département des Antiquités orientales"
cl010395360;vase;;;"AO 19701 13";"Département des Antiquités orientales"
cl010395364;vase;;;"AO 19701 15";"Département des Antiquités orientales"
