ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166971;bloc;;;"AO 6269; CIH 557";"Département des Antiquités orientales"
cl010168059;bloc;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7363; BN 16; CIH 388";"Département des Antiquités orientales"
cl010168062;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 7366; CIH 370; BN 19";"Département des Antiquités orientales"
cl010165716;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4973; CIH 544";"Département des Antiquités orientales"
cl010168064;bloc;;"100 / 200  (Période des rois de Saba' et dhu-Raydan)";"AO 7368; BN 21; CIH 500";"Département des Antiquités orientales"
cl010167791;socle;;;"AO 7091; CIH 335";"Département des Antiquités orientales"
cl010140001;stèle;;"-500 / -400  (Période des rois de Saba')";"AO 1536; CIH 417; RES 651";"Département des Antiquités orientales"
cl010140096;stèle;;"-500 / -400  (Période des rois de Saba')";"AO 1534; CIS 371; RES 647";"Département des Antiquités orientales"
cl010165528;dalle;;"-100 / 0  (Période des rois de Saba')";"AO 4722; CIH 659; RES 4783";"Département des Antiquités orientales"
cl010124646;stèle;;"300 / 570  (Période himyarite)";"AO 1127; LOUVRE 3; CIH 707; RES 629";"Département des Antiquités orientales"
cl010124653;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4728; HAL 648; CIH 671; RES 3104";"Département des Antiquités orientales"
cl010165532;bloc;;"-700 / -600  (Période des mukarribs de Saba')";"AO 4726; CIH 412";"Département des Antiquités orientales"
cl010165719;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4978; CIH 344";"Département des Antiquités orientales"
cl010168054;bloc;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 7357; CIH 911; RES 3167";"Département des Antiquités orientales"
cl010168055;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7358; CIH 912; BN 11";"Département des Antiquités orientales"
cl010168060;dalle;;"-50 / 50  (Période des rois de Saba' ; Période des rois de Saba' et dhu-Raydan)";"AO 7364; CIH 393";"Département des Antiquités orientales"
cl010168063;dalle;;"280 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7367; CIH 430";"Département des Antiquités orientales"
cl010165718;bloc;;"300 / 570  (Période himyarite)";"AO 4976; CIH 537";"Département des Antiquités orientales"
cl010166661;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5970; CIH 446; MNB 2024";"Département des Antiquités orientales"
cl010168058;bloc;;"-100 / 100  (Ie s. av. J.-C.)";"AO 7360; CIH 914";"Département des Antiquités orientales"
cl010165530;socle;;"vers -700";"AO 4724; CIH 588";"Département des Antiquités orientales"
cl010165533;dalle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4727; CIH 410";"Département des Antiquités orientales"
cl010165543;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4738; CIH 946; RES 4276";"Département des Antiquités orientales"
cl010168056;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 7359; CIH 913";"Département des Antiquités orientales"
cl010168068;bloc;;"-400 / 300  (Période des rois de Saba')";"AO 7371; CIH 614";"Département des Antiquités orientales"
cl010165403;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 4546; RES 3583; RES 4268";"Département des Antiquités orientales"
cl010140114;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1538; CIH 330; add.RS 3546B";"Département des Antiquités orientales"
cl010165056;"stèle ; bloc";;;"AO 4096";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010150296;plaque;;"-100 / 100  (Période des rois de Saba' et dhu-Raydan ; Période himyarite ; Période des mukarribs de Saba' ; Période des rois de Saba')";"AO 25597; CIH 567";"Département des Antiquités orientales"
cl010165096;"socle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4149; CIH 558; RES 626, add.3545";"Département des Antiquités orientales"
cl010165504;"stèle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4694; CIH 521";"Département des Antiquités orientales"
cl010165715;dalle;;"-800 / -700  (Arabie)";"AO 4972; AO 4091; CIH 549";"Département des Antiquités orientales"
cl010168065;dalle;;;"AO 7369; CIH 436; BN 22";"Département des Antiquités orientales"
cl010140103;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1537; CIH 413; RES 645";"Département des Antiquités orientales"
cl010168061;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 7365; RES 3248; RES 4732; CIH 554";"Département des Antiquités orientales"
