ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118356;masque;;"-1230 / -500  (Chypriote récent III)";"N III 3319; Heuzey, 1923, n° 82; AM 3781";"Département des Antiquités orientales"
cl010150160;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 50";"Département des Antiquités orientales"
cl010171950;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 49; N 3648";"Département des Antiquités orientales"
cl010172812;figurine;;"-750 / -475  (Chypro-archaïque)";"N III 3316";"Département des Antiquités orientales"
cl010171235;"vase ; figurine";;"-850 / -750  (Chypro-géométrique III [?])";"N III 3308";"Département des Antiquités orientales"
cl010171862;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 33; N 3633";"Département des Antiquités orientales"
cl010171949;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 48; N 3648";"Département des Antiquités orientales"
cl010171954;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 53";"Département des Antiquités orientales"
cl010120299;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 3309; Heuzey, 1923, n° 19";"Département des Antiquités orientales"
cl010171921;vase;;;"MNB 37; N 3637";"Département des Antiquités orientales"
cl010171943;vase;;;"MNB 42; N 3642";"Département des Antiquités orientales"
cl010171944;vase;;;"MNB 43";"Département des Antiquités orientales"
cl010171952;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 51; N 3651";"Département des Antiquités orientales"
cl010172134;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3307";"Département des Antiquités orientales"
cl010125001;figurine;;"-333 / -200  (Hellénistique)";"AM 3665";"Département des Antiquités orientales"
