ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010298346;"figurine ; ex-voto anatomique";;;"Cp 9633";"Département des Antiquités grecques, étrusques et romaines"
cl010305669;"statue ; ex-voto anatomique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNE 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010266424;"figurine ; ex-voto anatomique";;;"Cp 4784";"Département des Antiquités grecques, étrusques et romaines"
cl010279663;"figurine ; ex-voto anatomique";;;"MN 1149; N 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010297938;"figurine ; ex-voto anatomique";;;"Cp 4430";"Département des Antiquités grecques, étrusques et romaines"
cl010298342;"figurine ; ex-voto anatomique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 9627";"Département des Antiquités grecques, étrusques et romaines"
cl010298344;"figurine ; ex-voto anatomique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 9631.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298347;"figurine ; ex-voto anatomique";;;"Cp 9634";"Département des Antiquités grecques, étrusques et romaines"
cl010308947;"figurine ; ex-voto anatomique";;;"S 850";"Département des Antiquités grecques, étrusques et romaines"
cl010266423;"figurine ; ex-voto anatomique";;;"Cp 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010266436;"figurine ; ex-voto anatomique";;;"Cp 4803";"Département des Antiquités grecques, étrusques et romaines"
cl010266437;"figurine ; ex-voto anatomique";;;"Cp 4804";"Département des Antiquités grecques, étrusques et romaines"
cl010268930;"figurine ; ex-voto anatomique";;;"ED 2106; N 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010282292;"relief ; ex-voto anatomique";;;"Myr 411; Myrina 346";"Département des Antiquités grecques, étrusques et romaines"
cl010294292;"applique ; ex-voto anatomique";;;"Br 65; ED 4068; INV 337";"Département des Antiquités grecques, étrusques et romaines"
cl010294303;"applique ; ex-voto anatomique";;;"Br 66; ED 4030; INV 340; N 6965";"Département des Antiquités grecques, étrusques et romaines"
cl010294311;"applique ; ex-voto anatomique";;;"Br 67; ED 4039; INV 346; N 6993";"Département des Antiquités grecques, étrusques et romaines"
cl010296620;"figurine ; ex-voto anatomique";;;"CA 7410";"Département des Antiquités grecques, étrusques et romaines"
cl010299008;"figurine ; ex-voto anatomique";;;"ED 2102; N 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010299009;"figurine ; ex-voto anatomique";;;"ED 2103; N 4581";"Département des Antiquités grecques, étrusques et romaines"
cl010299010;"figurine ; ex-voto anatomique";;;"ED 2104; N 4037";"Département des Antiquités grecques, étrusques et romaines"
cl010299011;"figurine ; ex-voto anatomique";;;"ED 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010299013;"figurine ; ex-voto anatomique";;;"ED 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010252079;"figurine ; ex-voto anatomique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 9631.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263634;"figurine ; ex-voto anatomique";;;"CA 7104";"Département des Antiquités grecques, étrusques et romaines"
cl010268932;"figurine ; ex-voto anatomique";;"-100 / 0  (Ie s. av. J.-C.)";"ED 2108; S 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010279662;"figurine ; ex-voto anatomique";;;"MN 1148; N 4583";"Département des Antiquités grecques, étrusques et romaines"
cl010288465;"figurine ; ex-voto anatomique";;;"AF 8955";"Département des Antiquités grecques, étrusques et romaines"
cl010296621;"figurine ; ex-voto anatomique";;;"CA 7411";"Département des Antiquités grecques, étrusques et romaines"
cl010298343;"figurine ; ex-voto anatomique";;;"Cp 9630";"Département des Antiquités grecques, étrusques et romaines"
cl010298348;"figurine ; ex-voto anatomique";;;"Cp 9635";"Département des Antiquités grecques, étrusques et romaines"
cl010298349;"figurine ; ex-voto anatomique";;;"Cp 9636";"Département des Antiquités grecques, étrusques et romaines"
cl010298350;"figurine ; ex-voto anatomique";;;"Cp 9637";"Département des Antiquités grecques, étrusques et romaines"
cl010299007;"figurine ; ex-voto anatomique";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010299012;"figurine ; ex-voto anatomique";;;"ED 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010299014;"figurine ; ex-voto anatomique";;;"ED 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010311346;"figurine ; ex-voto anatomique";;;"S 14488";"Département des Antiquités grecques, étrusques et romaines"
cl010311347;"figurine ; ex-voto anatomique";;;"S 14487";"Département des Antiquités grecques, étrusques et romaines"
cl010311350;"figurine ; ex-voto anatomique";;;"S 926";"Département des Antiquités grecques, étrusques et romaines"
cl010484336;"figurine ; ex-voto anatomique";;"-400 / -300  (IVe s. av. J.-C.)";inv.52bis.8069;"Département des Antiquités grecques, étrusques et romaines"
cl010267717;"figurine ; ex-voto anatomique";;;"Cp Suppl 251";"Département des Antiquités grecques, étrusques et romaines"
cl010267718;"figurine ; ex-voto anatomique";;;"Cp Suppl 254";"Département des Antiquités grecques, étrusques et romaines"
cl010267719;"figurine ; ex-voto anatomique";;;"Cp Suppl 255";"Département des Antiquités grecques, étrusques et romaines"
cl010282294;"relief ; ex-voto anatomique";;;"Myr 413; Myrina 348";"Département des Antiquités grecques, étrusques et romaines"
cl010293016;"statue ; ex-voto anatomique";;;"Br 51; MND 100";"Département des Antiquités grecques, étrusques et romaines"
cl010282293;"relief ; ex-voto anatomique";;;"Myr 412; Myrina 347";"Département des Antiquités grecques, étrusques et romaines"
cl010268929;"figurine ; ex-voto anatomique";;;"ED 2101; N 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010268931;"figurine ; ex-voto anatomique";;;"ED 2107; N 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010311496;"figurine ; ex-voto anatomique";;;"S 8411";"Département des Antiquités grecques, étrusques et romaines"
cl010279661;"figurine ; figurine ; ex-voto anatomique";;;"MN 1146; N 4588";"Département des Antiquités grecques, étrusques et romaines"
cl010268928;"figurine ; figurine ; ex-voto anatomique";;;"ED 2100; N 4575";"Département des Antiquités grecques, étrusques et romaines"
