ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039665;"Paysage au petit nuage mauve : jeune fille assise sur un rocher";"GONZALEZ Joan";;"RF 31901, Recto; vol.27, p.94";"Département des Arts graphiques"
cl020039666;"Paysage aux tons nacrés: groupe d'arbres au feuillage dense dans une plaine";"GONZALEZ Joan";;"RF 31902, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039667;"Nuage et tâche de rouille : un chemin serpente entre deux collines boisées";"GONZALEZ Joan";;"RF 31903, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039668;"Jeune femme à l'ombrelle mauve, vue de face, assise";"GONZALEZ Joan";;"RF 31904, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039669;"Les arbres agités : arbres et buissons au feuillage vert";"GONZALEZ Joan";;"RF 31905, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039670;"Arbres et rochers bordant un chemin";"GONZALEZ Joan";;"RF 31906, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039671;"L'Arbre aux grosses racines";"GONZALEZ Joan";;"RF 31907, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039672;"Nu aux rochers : jeune femme nue, assise sur un rocher";"GONZALEZ Joan";;"RF 31908, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039673;"Petit chemin serpentant entre des arbres et des rochers";"GONZALEZ Joan";;"RF 31909, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039674;"Les arbres noirs : au delà d'arbres, une plaine";"GONZALEZ Joan";;"RF 31910, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039675;"Paysage sombre : deux arbres se détachent sur une colline";"GONZALEZ Joan";;"RF 31911, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039676;"Toilette dans un paysage : une femme agenouillée, lave ses cheveux";"GONZALEZ Joan";;"RF 31912, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039677;"Jeune fille ocre et bleu, vue à mi-corps, la poitrine à moitié nue";"GONZALEZ Joan";;"RF 31913, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039678;"Printemps : au bord d'un champ labouré, des arbres en fleurs";"GONZALEZ Joan";;"RF 31914, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039679;"Jeune femme assise, coiffée d'un grand chapeau noir";"GONZALEZ Joan";;"RF 31915, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039680;"Portrait de femme, en buste, tournée vers la gauche";"GONZALEZ Joan";;"RF 31916, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039681;"Paysage dit 'les Murets'";"GONZALEZ Joan";;"RF 31917, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039682;"Cinq arbres au feuillage dense dans un paysage caillouteux";"GONZALEZ Joan";;"RF 31918, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020039683;"Des arbres dans un paysage caillouteux";"GONZALEZ Joan";1904;"RF 31919, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020039684;"Le ruisseau : le long du cours d'eau sinueux, des arbres et des buissons";"GONZALEZ Joan";;"RF 31920, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020039685;"Autoportrait : en buste, une courte barbe au menton";"GONZALEZ Joan";"Vers 1907/1908";"RF 31921, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020039686;"D'épais nuages gris au-dessus d'une maison";"GONZALEZ Joan";;"RF 31922, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020043200;"Paysage de Montserrat";"GONZALEZ Joan";;"RF 34496, Recto; vol.27, p.432";"Département des Arts graphiques"
cl020043201;"Portrait de jeune fille, en buste, de trois quarts à droite";"GONZALEZ Joan";;"RF 34497, Recto; vol.27, p.432";"Département des Arts graphiques"
