ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010269707;hydrie;"près du peintre de Madrid";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 293; Cp 205";"Département des Antiquités grecques, étrusques et romaines"
cl010251008;œnochoé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12086";"Département des Antiquités grecques, étrusques et romaines"
cl010266157;relief;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 4447";"Département des Antiquités grecques, étrusques et romaines"
cl010252991;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010281958;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 199; Myrina 313";"Département des Antiquités grecques, étrusques et romaines"
cl010270600;"Tirage du fronton est du trésor de Siphnos à Delphes";;;"Gy 0088";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010261100;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010269663;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 249; Cp 169";"Département des Antiquités grecques, étrusques et romaines"
cl010269667;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 252; Cp 164";"Département des Antiquités grecques, étrusques et romaines"
cl010269644;amphore;"près du groupe de Toronto 305";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 231; Cp 195";"Département des Antiquités grecques, étrusques et romaines"
cl010250711;péliké;"peintre de Géras";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 224; Cp 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010269630;amphore;"près du groupe E";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 218; Cp 188; S 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010269668;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 253; Cp 130";"Département des Antiquités grecques, étrusques et romaines"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010264415;amphore;"peintre de Ready";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10619";"Département des Antiquités grecques, étrusques et romaines"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010269620;amphore;"peintre de Rycroft";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 139; F 209; N 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010257570;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1731; Cp 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010286899;amphore;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10588; S 6598";"Département des Antiquités grecques, étrusques et romaines"
cl010269729;cratère;"apparenté au peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 316; Cp 747";"Département des Antiquités grecques, étrusques et romaines"
cl010269726;cratère;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 312; Cp 175";"Département des Antiquités grecques, étrusques et romaines"
cl010270233;péliké;Polygnotos;"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 375; Cp 744";"Département des Antiquités grecques, étrusques et romaines"
cl010264125;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10227";"Département des Antiquités grecques, étrusques et romaines"
cl010269653;amphore;"peintre de Munich 1519";"-520 / -500  (4e quart VIe s. av. J.-C.)";"F 239; Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl010252854;amphore;"groupe de Léagros ; groupe 1 d'Antiope";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 213; Cp 218";"Département des Antiquités grecques, étrusques et romaines"
cl010268431;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 864; Cp 268";"Département des Antiquités grecques, étrusques et romaines"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
cl010252853;amphore;"peintre de Priam";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 208 bis; Cp FR 296; Cp FR 147; S 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010269889;hydrie;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 50; Cp 154";"Département des Antiquités grecques, étrusques et romaines"
cl010259478;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010250479;stamnos;"peintre des sirènes";"vers -480";"MNB 1696; G 180.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010250657;pyxis;"peintre du mariage = wedding painter";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LL 32; L 55.1; N 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010275859;relief;;;"Ma 1842; Utique 12.et.13; Utique 12; Utique 13";"Département des Antiquités grecques, étrusques et romaines"
cl010280817;pyxis;;;"MNC 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010267876;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 292; Cp 2386; S 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010267878;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 294; Cp 2414; S 726";"Département des Antiquités grecques, étrusques et romaines"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010267875;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 291; Cp 2384; Cp 2384.48; S 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010267877;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 293; Cp 2487; S 722";"Département des Antiquités grecques, étrusques et romaines"
cl010270058;cratère;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 164; Cp 751";"Département des Antiquités grecques, étrusques et romaines"
cl010252276;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.32";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010277283;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNE 68; Ma 3626";"Département des Antiquités grecques, étrusques et romaines"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
