ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135176;"sceau ; glyptique ; scellement";;;"AO 10499";"Département des Antiquités orientales"
cl010135175;"cachet ; glyptique ; scellement";;;"AO 10498";"Département des Antiquités orientales"
cl010135199;"sceau ; glyptique ; scellement";;;"AO 10501";"Département des Antiquités orientales"
cl010202022;"intaille ; cabochon ; anneau ; chaton de bague";;;"SB 23979";"Département des Antiquités orientales"
cl010143613;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1879; CCO A. 1137";"Département des Antiquités orientales"
cl010147100;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22367";"Département des Antiquités orientales"
cl010147038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22310";"Département des Antiquités orientales"
cl010141178;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 1635; CCO A. 911";"Département des Antiquités orientales"
cl010177652;"cachet ; pendentif";;"-1000 / -744  (Néo-élamite I)";"SB 3739";"Département des Antiquités orientales"
cl010120877;cachet;;"-539 / -330  (Achéménide [?])";"SB 5534; T 1";"Département des Antiquités orientales"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010123636;"sceau cylindre";;;"AO 16031 B; NC 77";"Département des Antiquités orientales"
cl010125290;cachet;;"224 / 677  (Sassanide)";"MNB 1478; CCO T. 255";"Département des Antiquités orientales"
cl010125291;cachet;;"224 / 677  (Sassanide)";"MNB 1489; CCO T. 249";"Département des Antiquités orientales"
cl010125297;cachet;;"224 / 677  (Sassanide)";"MNB 1496; CCO T. 254";"Département des Antiquités orientales"
cl010127913;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5591";"Département des Antiquités orientales"
cl010127915;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 1011";"Département des Antiquités orientales"
cl010127917;cachet;;"-4000 / -3500  (Suse I)";"SB 1523; SB 18667";"Département des Antiquités orientales"
cl010127927;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5590";"Département des Antiquités orientales"
cl010127969;cachet;;"-3300 / -2100  (Bronze ancien)";"SB 11566; PEZARD ET POTTIER 227; AS 2157";"Département des Antiquités orientales"
cl010137023;sceau;;"-63 / 324  (Romain Impérial)";"AO 1230";"Département des Antiquités orientales"
cl010138849;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14135; TG 4894";"Département des Antiquités orientales"
cl010138854;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14140; TG 5105";"Département des Antiquités orientales"
cl010138867;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14152; TG 5608";"Département des Antiquités orientales"
cl010138868;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14153; TG 5416";"Département des Antiquités orientales"
cl010138870;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14155; TG 5618";"Département des Antiquités orientales"
cl010138876;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14161; TG 5625";"Département des Antiquités orientales"
cl010138893;"sceau cylindre";;"vers -3000";"AO 14177; TG 4871";"Département des Antiquités orientales"
cl010140689;cachet;;"-5900 / -3700  (Obeid)";"AO 15927; 176";"Département des Antiquités orientales"
cl010141023;cachet;;"-5900 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16317";"Département des Antiquités orientales"
cl010147111;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22377; TG 5305";"Département des Antiquités orientales"
cl010147128;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22391";"Département des Antiquités orientales"
cl010149781;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25104";"Département des Antiquités orientales"
cl010149782;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25105";"Département des Antiquités orientales"
cl010149783;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25106";"Département des Antiquités orientales"
cl010150599;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26189";"Département des Antiquités orientales"
cl010150601;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26190";"Département des Antiquités orientales"
cl010165141;"fragment ; cachet";;"-2112 / -2004  (Ur III)";"AO 4201; T.124";"Département des Antiquités orientales"
cl010166472;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"KLQ 17; CCO A. 25";"Département des Antiquités orientales"
cl010166755;cachet;;"-3500 / -3100  (Uruk)";"AO 6066; CCO T. 17";"Département des Antiquités orientales"
cl010169335;cachet;;"224 / 677  (Sassanide)";"AO 8609; Gyselen 1993, 70.55; Gignoux 1978, 9.62";"Département des Antiquités orientales"
cl010169522;cachet;;"-3500 / -3100  (Uruk)";"AO 8826";"Département des Antiquités orientales"
cl010170233;cachet;;;"AO 9547";"Département des Antiquités orientales"
cl010171456;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1240; CCO A. 1460; Gyselen 1993, 70.9; Gignoux 1978, 2.35";"Département des Antiquités orientales"
cl010171781;cachet;;"224 / 677  (Sassanide)";"MNB 1965; CCO A. 1363; Gyselen 1993, 30.K.50; Gignoux 1978, 4.94";"Département des Antiquités orientales"
cl010173605;"sceau cylindre";;"-539 / -330  (Achéménide)";"N 8375; CCO A. 780; MN 130; N III 3331; LONGPERIER 447";"Département des Antiquités orientales"
cl010175230;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 854";"Département des Antiquités orientales"
