ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239930;douille;;;"SB 17923; AS 8738";"Département des Antiquités orientales"
cl010239929;douille;;;"SB 17922; AS 8727";"Département des Antiquités orientales"
cl010241771;"manche d'outil ; douille";;;"AS 8736";"Département des Antiquités orientales"
cl010249377;"manche d'outil ; douille";;;"AS 8731";"Département des Antiquités orientales"
cl010185313;"outil ; arme ; douille";;;"SB 12751";"Département des Antiquités orientales"
cl010358656;"pointe de flèche ; fragment ; douille";;"-63 / 324  (Romain Impérial)";"AM 1236 44; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010241696;"élément de manche de poignard ; douille";;;"SB 12750; AS 11564";"Département des Antiquités orientales"
cl010021042;"pointe de flèche à douille pyramidale";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 9749";"Département des Antiquités égyptiennes"
cl010010832;"pointe de flèche à douille à 3 tranchants";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25181";"Département des Antiquités égyptiennes"
cl010019901;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 14";"Département des Antiquités égyptiennes"
cl010020630;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 5; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020651;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16076";"Département des Antiquités égyptiennes"
cl010020836;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6602";"Département des Antiquités égyptiennes"
cl010020839;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16080";"Département des Antiquités égyptiennes"
cl010020840;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16079";"Département des Antiquités égyptiennes"
cl010019898;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 11";"Département des Antiquités égyptiennes"
cl010020629;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5485 7";"Département des Antiquités égyptiennes"
cl010020631;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 4; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020633;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 2; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020634;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 1; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020649;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16078";"Département des Antiquités égyptiennes"
cl010020650;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16077";"Département des Antiquités égyptiennes"
cl010020833;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6599";"Département des Antiquités égyptiennes"
cl010020834;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6600";"Département des Antiquités égyptiennes"
cl010021043;"pointe de flèche à douille à 3 tranchants";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 9750";"Département des Antiquités égyptiennes"
cl010020648;"pointe de flèche à douille à 2 tranchants lancéolée";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 6598";"Département des Antiquités égyptiennes"
cl010019896;"pointe de flèche à douille à 3 tranchants";;"-664 / -525  (XXVIe dynastie)";"N 2156 13";"Département des Antiquités égyptiennes"
cl010019897;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 12";"Département des Antiquités égyptiennes"
cl010019899;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 10";"Département des Antiquités égyptiennes"
cl010020632;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 3; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020635;"pointe de flèche à douille à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 23576 A";"Département des Antiquités égyptiennes"
cl010020645;"pointe de flèche à douille à 4 tranchants";;"-526 / -30  (Cambyse ; époque ptolémaïque)";"N 2156 15";"Département des Antiquités égyptiennes"
cl010020652;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16075";"Département des Antiquités égyptiennes"
cl010020835;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6601";"Département des Antiquités égyptiennes"
cl010020837;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6603";"Département des Antiquités égyptiennes"
cl010020838;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16231";"Département des Antiquités égyptiennes"
cl010020653;"pointe de flèche à douille à 2 tranchants lancéolée";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16074";"Département des Antiquités égyptiennes"
cl010019900;"pointe de flèche à douille à 2 tranchants losangique";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 2156 9";"Département des Antiquités égyptiennes"
cl010021039;"pointe de flèche à douille à 2 tranchants lancéolée";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5485 10";"Département des Antiquités égyptiennes"
cl010142139;"instrument et objet divers";;;"AO 17387";"Département des Antiquités orientales"
cl010025813;"pointe de flèche ; pointe de flèche à douille à 2 tranchants lancéolée";;"-760 / -404  (XXVe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2156 8";"Département des Antiquités égyptiennes"
cl010020644;"pointe de flèche à douille à 3 tranchants ; pointe de flèche à soie";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2157";"Département des Antiquités égyptiennes"
cl010147687;hache;;;"AO 22932";"Département des Antiquités orientales"
cl010214721;hache;;"vers -1500";"AO 11985";"Département des Antiquités orientales"
cl010364210;pointe;;;"C 80; C 80";"Département des Antiquités orientales"
cl010137588;hache;;;"AO 12954";"Département des Antiquités orientales"
cl010138620;pic;;;"AO 13885";"Département des Antiquités orientales"
cl010214659;hache;;;"AO 13883";"Département des Antiquités orientales"
cl010214660;hache;;;"AO 13884";"Département des Antiquités orientales"
cl010214710;hache;;;"AO 20421";"Département des Antiquités orientales"
cl010214712;hache;;;"AO 20427";"Département des Antiquités orientales"
cl010214722;hache;;;"AO 16059";"Département des Antiquités orientales"
cl010214661;hache;;;"AO 13886";"Département des Antiquités orientales"
cl010214711;hache;;;"AO 20422";"Département des Antiquités orientales"
cl010143214;herminette;;;"AO 18427; M. 685";"Département des Antiquités orientales"
cl010244147;"arme ; outil";;;"C 195";"Département des Antiquités orientales"
cl010214713;hache;;"vers -1500";"AO 11986";"Département des Antiquités orientales"
cl010257448;"marteau de sacrifice";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 1183; MNC 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010358681;arme;;"-3300 / -1150  (Bronze)";"4303; 57713";"Département des Antiquités orientales"
cl010358677;arme;;;58944;"Département des Antiquités orientales"
cl010215490;hache;;;"AO 20419";"Département des Antiquités orientales"
cl010145131;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20418";"Département des Antiquités orientales"
cl010181907;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9151; L 70";"Département des Antiquités orientales"
cl010138617;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 13882";"Département des Antiquités orientales"
cl010237874;spatule;;;"SB 12658";"Département des Antiquités orientales"
cl010181908;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9152; N 522";"Département des Antiquités orientales"
cl010141062;hache;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16233; NC 854";"Département des Antiquités orientales"
