ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110680;"Moïse frappant le rocher";"Bloemaert, Abraham";;"INV 20483, Recto; NIII 27501; MA 12625; Hollandais H 86; vol.8, p.365";"Département des Arts graphiques"
cl020109978;"Junon frappant Callisto";"BROECK Crispin van den";;"INV 19834, Recto; NIII 27480; MA 12625; Primitifs des Pays-Bas P 398; vol.8, p.255";"Département des Arts graphiques"
cl020586830;"Apamène frappant Darius";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/79 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020202268;"Moïse frappant le rocher";"FERRI Ciro";;"INV 15088, Recto; NIII 16258; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020573005;"Paysanne frappant son mari";"Beham, Hans Sebald";1537;"L 28 LR/246 Recto; 1671";"Département des Arts graphiques"
cl020524012;"Moïse frappant le rocher";Anonyme;;"6556 C/ Recto";"Département des Arts graphiques"
cl020526280;"Moïse frappant le rocher";"Bouzonnet-Stella, Claudine";1687;"1198 C/ Recto";"Département des Arts graphiques"
cl020537367;"Moïse frappant le rocher";"COLLAERT Hans";;"167 DR/ Recto; 331; vol.1, p.5";"Département des Arts graphiques"
cl020107026;"Moïse frappant le rocher";"ANONYME FLAMAND XVIIè s";;"INV 22258, Recto; NIII 29875; MA 12648; Flamands F 1533; vol.9, p.267";"Département des Arts graphiques"
cl010097958;"Plaque rectangulaire : Moïse frappant le rocher";"Terchi, Bartolomeo";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 1852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059586;"Moïse frappant le rocher";"Castello, Valerio ; Italie Ligurie Gênes";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 863";"Département des Peintures"
cl020568645;"Le paysan frappant son âne";"CALLOT Jacques";"Vers 1646";"L 42 LR/258 Recto";"Département des Arts graphiques"
cl020573342;"Une sorcière frappant le diable";"BINCK Jakob";1528;"L 31 LR/90 Recto; 4106";"Département des Arts graphiques"
cl010116044;"Assiette : Moïse frappant le rocher";Anonyme;"vers 1641";"MR 2237; N 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003679;"Allégorie de la Justice frappant l'Injustice";"LOMAZZO Giovanni Paolo";;"INV 2817, Recto; NIII 384; MA 379; vol.1, p.447";"Département des Arts graphiques"
cl020031209;"Enfant nu, frappant sur une timbale";"BARRIAS Félix Joseph";;"RF 15187, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020224181;"Guerrier romain frappant un homme à terre";"Chassériau, Théodore";;"RF 26078, 44; vol.25, p.262";"Département des Arts graphiques"
cl020106404;"Allégorie : un guerrier frappant du pied un homme";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21755, Recto; NIII 23884; MA 12590; vol.9, p.179";"Département des Arts graphiques"
cl020031115;"Jeune fille, vêtue, dansant en frappant des cymbales";"BARRIAS Félix Joseph";;"RF 15098, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020100484;"Moïse debout frappant le rocher devant les Israélites";"Lauri, Filippo";;"INV 3282, Recto; NIII 2707; MA 2581; vol.2, p.60";"Département des Arts graphiques"
cl020219978;"Caricature : soldat frappant de son casque un soldat ennemi";CHAM;;"RF 23767, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020008451;"Moïse ordonnant la recolte de la manne ; Moïse frappant le rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6066, Recto; NIII 1722; MA 1655; vol.3, p.240";"Département des Arts graphiques"
cl020121764;"Quatre forgerons nus, frappant une enclume; et autres figures";"Delacroix, Eugène";;"RF 9146, 63; vol.22, p.354";"Département des Arts graphiques"
cl020011909;"Homme, en buste, frappant d'un marteau un ciselet : Cyclope";"Coypel, Antoine";;"INV 25767, Recto; NIII 13667; MA 10979; Guiffrey et Marcel G 2860; vol.10, p.377";"Département des Arts graphiques"
cl020012133;"Un cyclope, en buste, frappant d'un marteau un ciselet";"Coypel, Antoine";;"INV 25960, Recto; NIII 13330; MA 10737; Guiffrey et Marcel G 2861; vol.10, p.404";"Département des Arts graphiques"
cl020549199;"Suite des figures chinoises : Chinoise frappant un instrument de musique";"Houel, Jean-Pierre";;"18622 LR/ Recto; 18956; vol.8, p.46";"Département des Arts graphiques"
cl020564967;"Homme frappant une femme nue ; un vieillard conduisant une barque";"PEREGRINO DA CESENA";;"699 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010115670;"Manju netsuke avec une femme frappant sa table de cuisine";Hakuun-saï;"1800 / 1900  (XIXe siècle)";"TH 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008528;"Moïse ordonnant la recolte de la manne ; Moïse frappant le rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6132, Recto; NIII 1721; MA 1654; vol.3, p.252";"Département des Arts graphiques"
cl020200224;"Saint Jérôme, à genoux devant un crucifix, se frappant la poitrine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10266, Recto; NIII 27150; MA 12622; vol.5, p.89";"Département des Arts graphiques"
cl010026265;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14340";"Département des Antiquités égyptiennes"
cl010029609;lampe;;;"AF 1149";"Département des Antiquités égyptiennes"
cl010006155;scarabée;;"-499 / -400  (Basse Époque)";"E 25931";"Département des Antiquités égyptiennes"
cl010005790;"figurine ; plaque";;"-30 / 395  (époque romaine)";"E 29821";"Département des Antiquités égyptiennes"
cl010006922;scarabée;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 25914";"Département des Antiquités égyptiennes"
cl020030879;"Jeune homme frappant du pied une femme, à gauche, deux vieillards stupéfaits";"BALEN Hendrik van le Vieux";;"RF 14870, Recto; Flamands F 5.1; vol.23, p.456";"Département des Arts graphiques"
cl020123279;"La Mort frappant deux tibias sur un tambour recouvert d'une peau humaine";"BLANC Joseph Paul";;"RF 15240, Recto; vol.24, p.5";"Département des Arts graphiques"
cl010006961;scarabée;;"-1295 / -1186 (?)  (XIXe dynastie)";"E 25777";"Département des Antiquités égyptiennes"
