ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222307;"Neuf études d'après des monnaies antiques";"Chassériau, Théodore";;"RF 25670, Recto; vol.25, p.187";"Département des Arts graphiques"
cl010262835;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 5960; Utique 628";"Département des Antiquités grecques, étrusques et romaines"
cl010169394;vase;;;"AO 8668";"Département des Antiquités orientales"
cl010120964;stèle;;"-225 / -50  (Punique)";"AO 5213; BERTRANDY, 1987, No 45";"Département des Antiquités orientales"
cl010153899;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29508";"Département des Antiquités orientales"
cl010148478;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23675; CIS 1873; SM 2113";"Département des Antiquités orientales"
cl010148825;"stèle ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"AO 23972; CIS 1608";"Département des Antiquités orientales"
cl010135195;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1071; P 69; CIS 1973";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010135754;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1103; P 97; CIS 1951";"Département des Antiquités orientales"
cl010120927;stèle;;"-225 / -50  (Punique)";"AO 1014; BERTRANDY, 1987, No 3";"Département des Antiquités orientales"
cl010147805;"stèle ; ex-voto";;"-400 / -200  (2e moitié Ie mill av. J.-C.)";"AO 23225; CIS 2149; BR 96";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010165931;"stèle ; ex-voto";;;"AO 5283; P 303";"Département des Antiquités orientales"
cl010155261;"stèle ; ex-voto";;;"AO 31163; CIS 238; MGS 358; SM 401";"Département des Antiquités orientales"
cl010120933;stèle;;"-225 / -50  (Punique)";"AO 1020; BERTRANDY, 1987, No 9";"Département des Antiquités orientales"
cl010155256;"stèle ; ex-voto";;;"AO 31159; MGS 184; CIS 1048; SM 377";"Département des Antiquités orientales"
cl010165888;"stèle ; ex-voto";;;"AO 5158; P 148; CIS 3331";"Département des Antiquités orientales"
cl010148793;"stèle ; ex-voto";;;"AO 23943; CIS 1740; SM 1361";"Département des Antiquités orientales"
cl010120977;stèle;;"-225 / -50  (Punique)";"AO 5227; BERTRANDY, 1987, No 59";"Département des Antiquités orientales"
cl010148211;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AO 23430; CIS 741; SM 1113";"Département des Antiquités orientales"
cl010121110;stèle;;"-225 / -50  (Punique)";"AO 5312";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010148780;"stèle ; ex-voto";;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23931; CIS 1631; SM 479";"Département des Antiquités orientales"
cl010135063;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1032; P 28; AO 1080; CIS 1913";"Département des Antiquités orientales"
cl010148135;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23360; CIS 1073; SM 449";"Département des Antiquités orientales"
cl010148025;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23260; CIS 1311; SM 1287";"Département des Antiquités orientales"
cl010148313;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23510; CIS 2168; BR 132";"Département des Antiquités orientales"
cl010148248;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23447; CIS 1644; SM 545";"Département des Antiquités orientales"
cl010121319;stèle;;"-160 / -159  (Punique)";"AO 5255";"Département des Antiquités orientales"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl010148240;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23439; CIS 2216; BR 267; BR 297";"Département des Antiquités orientales"
cl010147987;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23220; CIS 1894; SM";"Département des Antiquités orientales"
cl010148470;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23668; CIS 2147; BR 94";"Département des Antiquités orientales"
cl010148459;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23658; CIS 730; SM 1040";"Département des Antiquités orientales"
cl010148161;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23384; CIS 1467; SM 1794";"Département des Antiquités orientales"
cl010148745;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23896; CIS 2151";"Département des Antiquités orientales"
cl010147968;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23203; CIS 1517; SM 1956";"Département des Antiquités orientales"
cl010148536;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23703; CIS 660; SM 347";"Département des Antiquités orientales"
cl010243111;stèle;;;"AO 5281; P 300; Costa 12";"Département des Antiquités orientales"
cl010148069;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23348; CIS 1426; SM 1703";"Département des Antiquités orientales"
cl010148265;"stèle ; ex-voto ;";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23462; CIS 910; SM 2117";"Département des Antiquités orientales"
cl010165896;"stèle ; ex-voto";;;"AO 5165; CIS 561; P 155";"Département des Antiquités orientales"
cl010148634;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23793; CIS 906; SM 2108";"Département des Antiquités orientales"
cl010148699;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23854; CIS 2222; BR 292";"Département des Antiquités orientales"
cl010165898;"stèle ; ex-voto";;;"AO 5167; CIS 559; P 157";"Département des Antiquités orientales"
cl010147774;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23028; CIS 2128; BR 55";"Département des Antiquités orientales"
cl010148225;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23557; CIS 2185; BR 176";"Département des Antiquités orientales"
cl010148765;"stèle ; ex-voto";;;"AO 23914; CIS 2228; BR 319";"Département des Antiquités orientales"
cl010148085;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23426; CIS 622; SM 88";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010120926;stèle;;"-225 / -50  (Punique)";"AO 1012; BERTRANDY, 1987, No 1";"Département des Antiquités orientales"
cl010148582;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23746; CIS 748; SM 1162";"Département des Antiquités orientales"
cl010148777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23925; CIS 745";"Département des Antiquités orientales"
cl010135461;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1077; P 75; CIS 1969";"Département des Antiquités orientales"
cl010148187;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23407; CIS 734; SM 1067";"Département des Antiquités orientales"
cl010147923;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23164; CIS 2203; BR 211";"Département des Antiquités orientales"
cl010147878;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23122; CIS 844; SM 1704";"Département des Antiquités orientales"
cl010148700;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23855; CIS 907; SM 2109";"Département des Antiquités orientales"
cl010148388;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589 BIS; CIS 2188; BR 184";"Département des Antiquités orientales"
cl010148416;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23613; CIS 601; SM 35";"Département des Antiquités orientales"
cl010148155;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23379; CIS 1024; SM 286";"Département des Antiquités orientales"
cl010148175;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23396; CIS 1280; SM 1179";"Département des Antiquités orientales"
cl010148600;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23762; CIS 771; SM 1279";"Département des Antiquités orientales"
cl010147970;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23205; CIS 2212; BR 255";"Département des Antiquités orientales"
cl010148387;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589; CIS 971; SM 132";"Département des Antiquités orientales"
