ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022440;"Vue du jardin du Luxembourg, à Paris";"CHAMPIN Jean Jacques";;"RF 7126, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020022441;"Jardin d'hiver aux Champs-Elysées";"CHAMPIN Jean Jacques";1846;"RF 7127, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020022442;"Jardin d'hiver aux Champs-Elysées";"CHAMPIN Jean Jacques";;"RF 7127.1, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020022443;"Le bois de Boulogne avec un escalier monumental";"CHAMPIN Jean Jacques";;"RF 7128, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020022444;"Murs d'un parc à Passy";"CHAMPIN Jean Jacques";;"RF 7129, Recto; vol.21, p.349";"Département des Arts graphiques"
cl020022445;"Une pelouse entourée d'arbres avec une haute maison, à Auteuil";"CHAMPIN Jean Jacques";;"RF 7130, Recto; vol.21, p.349";"Département des Arts graphiques"
cl020022446;"Vue de Meudon, avec le château au fond";"CHAMPIN Jean Jacques";1857;"RF 7131, Recto; vol.21, p.349";"Département des Arts graphiques"
cl020022447;"Un jardin avec une serre, à Meudon";"CHAMPIN Jean Jacques";;"RF 7132, Recto; vol.21, p.349";"Département des Arts graphiques"
cl020022448;"Vue du parc de Meudon";"CHAMPIN Jean Jacques";;"RF 7133, Recto; vol.21, p.350";"Département des Arts graphiques"
cl020022449;"Paysage des environs de Meudon";"CHAMPIN Jean Jacques";;"RF 7134, Recto; vol.21, p.350";"Département des Arts graphiques"
cl020022450;"Vue des environs de Meudon";"CHAMPIN Jean Jacques";;"RF 7135, Recto; vol.21, p.350";"Département des Arts graphiques"
cl020022451;"Frontispice avec une maison";"CHAMPIN Jean Jacques";;"RF 7135, Verso; vol.21, p.350";"Département des Arts graphiques"
cl020022452;"Vue du parc de Bizy avec un miroir d'eau au premier plan";"CHAMPIN Jean Jacques";;"RF 7136, Recto; vol.21, p.350";"Département des Arts graphiques"
cl020022453;"Une église et une tour dominant une rivière, à Pont-de-l'Arche";"CHAMPIN Jean Jacques";;"RF 7137, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020022454;"Escalier de pierre dans les jardins de l'abbaye de Jumièges";"CHAMPIN Jean Jacques";;"RF 7138, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020022455;"Croquis d'architecture de l'abbaye de Jumièges";"CHAMPIN Jean Jacques";;"RF 7138, Verso; vol.21, p.351";"Département des Arts graphiques"
cl020022456;"Paysage de Normandie";"CHAMPIN Jean Jacques";;"RF 7139, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020022457;"Façade du château de la Ferté-Milon";"CHAMPIN Jean Jacques";;"RF 7140, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020022458;"Vue de la Ferté-Milon et du château";"CHAMPIN Jean Jacques";;"RF 7141, Recto; vol.21, p.352";"Département des Arts graphiques"
cl020022459;"Paysage de la forêt de Compiègne";"CHAMPIN Jean Jacques";;"RF 7142, Recto; vol.21, p.352";"Département des Arts graphiques"
cl020022460;"Forêt de Compiègne";"CHAMPIN Jean Jacques";;"RF 7143, Recto; vol.21, p.352";"Département des Arts graphiques"
cl020022461;"Etude d'un grand chêne de la forêt de Compiègne";"CHAMPIN Jean Jacques";;"RF 7144, Recto; vol.21, p.352";"Département des Arts graphiques"
cl020022462;"Le parc d'une propriété d'agrément, à Rungis";"CHAMPIN Jean Jacques";;"RF 7145, Recto; vol.21, p.352";"Département des Arts graphiques"
cl020022463;"Etude de feuillage";"CHAMPIN Jean Jacques";;"RF 7145, Verso; vol.21, p.352";"Département des Arts graphiques"
cl020022464;"Une propriété d'agrément, à Rungis";"CHAMPIN Jean Jacques";;"RF 7146, Recto; vol.21, p.353";"Département des Arts graphiques"
cl020022465;"Croquis d'une propriété à Rungis";"CHAMPIN Jean Jacques";;"RF 7146, Verso; vol.21, p.353";"Département des Arts graphiques"
cl020022466;"Vue d'une rivière et d'une rive plantée d'arbres";"CHAMPIN Jean Jacques";;"RF 7147, Recto; vol.21, p.353";"Département des Arts graphiques"
cl020022467;"Le passage du chemin de fer de Sceaux";"CHAMPIN Jean Jacques";;"RF 7148, Recto; vol.21, p.353";"Département des Arts graphiques"
cl020022468;"Prairies avec bouquets d'arbres et canards en vol";"CHAMPIN Jean Jacques";;"RF 7149, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020022469;"Un parc abandonné avec statue et végétation en désordre à Arcueil";"CHAMPIN Jean Jacques";;"RF 7150, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020022470;"Fontaine de Bagneux avec chemin au bas d'une butte";"CHAMPIN Jean Jacques";;"RF 7151, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020022471;"Notes manuscrites sur le château de Sceaux";"CHAMPIN Jean Jacques";;"RF 7151, Verso; vol.21, p.354";"Département des Arts graphiques"
cl020022472;"Prairie parmi des arbres, avec un berger et un troupeau près de Bagneux";"CHAMPIN Jean Jacques";;"RF 7152, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020022473;"Chemin de Fontenay";"CHAMPIN Jean Jacques";;"RF 7153, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020022474;"Place avec de grands arbres à Fontenay-aux-Roses";"CHAMPIN Jean Jacques";;"RF 7154, Recto; vol.21, p.355";"Département des Arts graphiques"
cl020022475;"Note manuscrite";"CHAMPIN Jean Jacques";;"RF 7154, Verso; vol.21, p.355";"Département des Arts graphiques"
cl020022476;"Grands arbres à Fontenay-aux-Roses";"CHAMPIN Jean Jacques";;"RF 7154.A, Recto; vol.21, p.355";"Département des Arts graphiques"
cl020022477;"L'intérieur d'une cour avec une fontaine, à Sceaux";"CHAMPIN Jean Jacques";1839;"RF 7155, Recto; vol.21, p.355";"Département des Arts graphiques"
cl020022478;"L'église et la mairie de Bourg-la-Reine";"CHAMPIN Jean Jacques";;"RF 7156, Recto; vol.21, p.355";"Département des Arts graphiques"
cl020022479;"Une allée de jardin entourée d'arbres, à Sceaux";"CHAMPIN Jean Jacques";;"RF 7157, Recto; vol.21, p.356";"Département des Arts graphiques"
cl020022480;"Paysage avec un bassin et une terrasse, à Sceaux";"CHAMPIN Jean Jacques";;"RF 7158, Recto; vol.21, p.356";"Département des Arts graphiques"
cl020022481;"Paysage avec une terrasse encadrée d'arbres, à Sceaux";"CHAMPIN Jean Jacques";;"RF 7159, Recto; vol.21, p.356";"Département des Arts graphiques"
cl020022482;"Une terrasse avec de petits murs supportant des vases, à Sceaux";"CHAMPIN Jean Jacques";;"RF 7160, Recto; vol.21, p.357";"Département des Arts graphiques"
cl020022483;"Une maison avec escalier extérieur dans un parc, à Chatenay";"CHAMPIN Jean Jacques";;"RF 7161, Recto; vol.21, p.357";"Département des Arts graphiques"
cl020022484;"Une maison rustique dans un parc, à Chatenay";"CHAMPIN Jean Jacques";;"RF 7162, Recto; vol.21, p.357";"Département des Arts graphiques"
cl020022485;"Des écuries émergeant de murs de clôture à Aunay";"CHAMPIN Jean Jacques";;"RF 7163, Recto; vol.21, p.357";"Département des Arts graphiques"
cl020022486;"Bouquet d'arbres surplombant un vallon boisé, à Aunay";"CHAMPIN Jean Jacques";;"RF 7164, Recto; vol.21, p.357";"Département des Arts graphiques"
cl020022487;"Un paysan sur un chemin tournant à droite dans un bois près du Plessis";"CHAMPIN Jean Jacques";;"RF 7165, Recto; vol.21, p.358";"Département des Arts graphiques"
cl020022488;"L'étang et le parc du Plessis";"CHAMPIN Jean Jacques";1840;"RF 7166, Recto; vol.21, p.358";"Département des Arts graphiques"
cl020022489;"Paysage avec un étang et une porte en ruines, à Massy";"CHAMPIN Jean Jacques";;"RF 7167, Recto; vol.21, p.358";"Département des Arts graphiques"
cl020022490;"Le château de Massy";"CHAMPIN Jean Jacques";;"RF 7168, Recto; vol.21, p.358";"Département des Arts graphiques"
cl020022491;"Etude d'une tourelle et d'une partie de la façade du château de Massy";"CHAMPIN Jean Jacques";;"RF 7169, Recto; vol.21, p.359";"Département des Arts graphiques"
cl020022492;"Maisons et vue du château de Massy";"CHAMPIN Jean Jacques";;"RF 7170, Recto; vol.21, p.359";"Département des Arts graphiques"
cl020022493;"Un chemin passant devant une propriété, à Massy";"CHAMPIN Jean Jacques";;"RF 7171, Recto; vol.21, p.359";"Département des Arts graphiques"
cl020022494;"Maisons au bord d'une route, sur un fond d'arbres, à Palaiseau";"CHAMPIN Jean Jacques";;"RF 7172, Recto; vol.21, p.360";"Département des Arts graphiques"
cl020022495;"Une briqueterie au milieu d'un terrain valonné, près de Verrières";"CHAMPIN Jean Jacques";;"RF 7173, Recto; vol.21, p.360";"Département des Arts graphiques"
cl020022496;"Une chaumière avec toit à lucarne, habillée de verdure, à Verrière";"CHAMPIN Jean Jacques";;"RF 7174, Recto; vol.21, p.360";"Département des Arts graphiques"
cl020022497;"Etude de feuillages ; croquis";"CHAMPIN Jean Jacques";;"RF 7174, Verso; vol.21, p.360";"Département des Arts graphiques"
cl020022498;"Paysage accidenté avec un ruisseau, à Lozère";"CHAMPIN Jean Jacques";;"RF 7175, Recto; vol.21, p.360";"Département des Arts graphiques"
cl020022500;"Bâtiment aux contrevents fermés et un jardin abandonné, à Choisy-le-Roi";"CHAMPIN Jean Jacques";;"RF 7176, Recto; vol.21, p.361";"Département des Arts graphiques"
cl020022501;"Fontaine et notes manuscrites";"CHAMPIN Jean Jacques";;"RF 7176, Verso; vol.21, p.361";"Département des Arts graphiques"
cl020022502;"Vue de Choisy-le-Roi avec, à un balcon, une femme accoudée";"CHAMPIN Jean Jacques";1842;"RF 7177, Recto; vol.21, p.361";"Département des Arts graphiques"
cl020022503;"Fragment de paysage";"CHAMPIN Jean Jacques";;"RF 7177, Verso; vol.21, p.361";"Département des Arts graphiques"
cl020022504;"Trois promeneurs sur une route bordant un ruisseau, à Savigny-sur-Orge";"CHAMPIN Jean Jacques";;"RF 7178, Recto; vol.21, p.361";"Département des Arts graphiques"
cl020022505;"Homme sur un chemin bordé d'arbre, à Menilvoien";"CHAMPIN Jean Jacques";;"RF 7179, Recto; vol.21, p.362";"Département des Arts graphiques"
cl020022506;"Massifs de petits arbres près d'un portail, à Ménilvoien";"CHAMPIN Jean Jacques";;"RF 7180, Recto; vol.21, p.362";"Département des Arts graphiques"
cl020022507;"Paysage au terrain inégal avec une maison et un portail, à Etréchy";"CHAMPIN Jean Jacques";;"RF 7181, Recto; vol.21, p.362";"Département des Arts graphiques"
cl020022508;"Un escalier entre des arbres, montant vers des maisons, à Charenton";"CHAMPIN Jean Jacques";;"RF 7182, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020022509;"L'Arc de Tibère sur le pont de Saintes (?)";"CHAMPIN Jean Jacques";;"RF 7182, Verso; vol.21, p.363";"Département des Arts graphiques"
cl020022510;"Une petite maison au milieu d'arbres et un berger, à Charenton";"CHAMPIN Jean Jacques";;"RF 7183, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020022511;"Homme portant une hotte à raisin ; une treille";"CHAMPIN Jean Jacques";;"RF 7183, Verso; vol.21, p.363";"Département des Arts graphiques"
cl020022512;"Vue d'ensemble du parc et du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7184, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020022513;"Six aspects du domaine du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7185, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020022514;"Vue de la grande cascade du parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7186, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022515;"Vue de la grande cascade du parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7187, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022516;"Grotte abandonnée et envahie par la végétation du parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7188, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022517;"Fontaine dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7189, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022518;"Vue d'un grand escalier dans le parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7190, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020022519;"Fontaine dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7191, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020022520;"Fontaine dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7192, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020022521;"Trois études du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7193, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020022522;"Les douves du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7194, Recto; vol.21, p.366";"Département des Arts graphiques"
cl020022523;"Trois études dont un détail du mur de la grande cascade de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7195, Recto; vol.21, p.366";"Département des Arts graphiques"
cl020022524;"Une allée d'arbres dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7196, Recto; vol.21, p.366";"Département des Arts graphiques"
cl020022525;"Une allée d'arbres dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7197, Recto; vol.21, p.366";"Département des Arts graphiques"
cl020022526;"Paysage de la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7198, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020022527;"Paysage de la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7199, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020022528;"Paysage de la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7200, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020022529;"Vue panoramique de la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7201, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020022530;"Grand rocher entouré d'arbres dans la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7202, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020022531;"Paysage avec l'église d'Ancy-le-Franc";"CHAMPIN Jean Jacques";;"RF 7203, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020022532;"Une petite place, entourée de murs, à Clermont-Ferrand";"CHAMPIN Jean Jacques";;"RF 7204, Recto; vol.21, p.368";"Département des Arts graphiques"
cl020022533;"Une place devant l'église de Chamalières";"CHAMPIN Jean Jacques";;"RF 7205, Recto; vol.21, p.368";"Département des Arts graphiques"
cl020022534;"Vaste plateau dominant la fontaine Saint-Alyre, à Clermont-Ferrand";"CHAMPIN Jean Jacques";;"RF 7206, Recto; vol.21, p.368";"Département des Arts graphiques"
cl020022535;"La fontaine Saint-Alyre, à Clermont-Ferrand";"CHAMPIN Jean Jacques";;"RF 7207, Recto; vol.21, p.368";"Département des Arts graphiques"
cl020022536;"Fabriques dans une vallée, à Thiers";"CHAMPIN Jean Jacques";;"RF 7208, Recto; vol.21, p.369";"Département des Arts graphiques"
cl020022537;"Le hameau du Chey dans la montagne";"CHAMPIN Jean Jacques";;"RF 7209, Recto; vol.21, p.369";"Département des Arts graphiques"
cl020022538;"Vue du Puy : chapelle Saint-Michel";"CHAMPIN Jean Jacques";;"RF 7210, Recto; vol.21, p.369";"Département des Arts graphiques"
cl020022539;"L'église Saint-Laurent au Puy";"CHAMPIN Jean Jacques";;"RF 7211, Recto; vol.21, p.369";"Département des Arts graphiques"
cl020022540;"Vue panoramique de la ville du Puy";"CHAMPIN Jean Jacques";;"RF 7212, Recto; vol.21, p.370";"Département des Arts graphiques"
cl020022541;"Grands bâtiments dominés par des collines, près du Puy";"CHAMPIN Jean Jacques";;"RF 7213, Recto; vol.21, p.370";"Département des Arts graphiques"
cl020022542;"Vue du passage vouté qui donne accès à la cathédrale du Puy";"CHAMPIN Jean Jacques";;"RF 7214, Recto; vol.21, p.371";"Département des Arts graphiques"
cl020022543;"Maison près de la cathédrale du Puy-en-Velay";"CHAMPIN Jean Jacques";;"RF 7214, Verso; vol.21, p.371";"Département des Arts graphiques"
cl020022544;"Le château de Polignac, sur un rocher escarpé";"CHAMPIN Jean Jacques";;"RF 7215, Recto; vol.21, p.371";"Département des Arts graphiques"
cl020022545;"Cloître de l'église de Brou";"CHAMPIN Jean Jacques";;"RF 7216, Recto; vol.21, p.371";"Département des Arts graphiques"
cl020022546;"Vue de trois travées de l'amphithéâtre de Nîmes";"CHAMPIN Jean Jacques";;"RF 7217, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020022547;"Un berger et son troupeau sur une butte et à droite une église";"CHAMPIN Jean Jacques";1842;"RF 7218, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020022548;"Coin de parc avec pièce d'eau et pavillon à coupole";"CHAMPIN Jean Jacques";1839;"RF 7219, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020022549;"Paysage des environs du golfe de Gênes";"CHAMPIN Jean Jacques";;"RF 7220, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020022550;"Un marché avec des éventaires de fruits et légumes sous des tentes, à Gênes";"CHAMPIN Jean Jacques";;"RF 7221, Recto; vol.21, p.373";"Département des Arts graphiques"
cl020022551;"Un marché avec des légumes sur le sol ou dans des bannes d'osier, à Gênes";"CHAMPIN Jean Jacques";1845;"RF 7222, Recto; vol.21, p.373";"Département des Arts graphiques"
cl020022552;"Intérieur d'une maison à Gênes avec un homme accoudé sur la rampe";"CHAMPIN Jean Jacques";;"RF 7223, Recto; vol.21, p.373";"Département des Arts graphiques"
cl020022553;"Vestibule d'un palais à arcades, à Gênes";"CHAMPIN Jean Jacques";;"RF 7224, Recto; vol.21, p.374";"Département des Arts graphiques"
cl020022554;"Escalier du palais de l'université à Gênes";"CHAMPIN Jean Jacques";;"RF 7225, Recto; vol.21, p.374";"Département des Arts graphiques"
cl020022555;"Un escalier du Palais Balbi, à Gênes";"CHAMPIN Jean Jacques";;"RF 7226, Recto; vol.21, p.374";"Département des Arts graphiques"
cl020022556;"Paysage de la rade de Gênes";"CHAMPIN Jean Jacques";;"RF 7227, Recto; vol.21, p.374";"Département des Arts graphiques"
cl020022557;"Vue de la rade de Gênes, depuis le jardin Doria";"CHAMPIN Jean Jacques";;"RF 7228, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020022558;"Un escalier entre des cyprès et une haie dans le jardin Doria à Gênes";"CHAMPIN Jean Jacques";;"RF 7229, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020022559;"Un chemin encaissé entre des murs de propriétés, près de Gênes";"CHAMPIN Jean Jacques";;"RF 7230, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020022560;"Etudes du clocher et de détails de monuments de Gênes";"CHAMPIN Jean Jacques";;"RF 7230, Verso; vol.21, p.375";"Département des Arts graphiques"
cl020022561;"Monument chorégique de Lysicrate à Athènes";"CHAMPIN Jean Jacques";;"RF 7231, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020506332;"Deux tours d'église";"CHAMPIN Jean Jacques";;"RF 7133, Verso";"Département des Arts graphiques"
cl020506333;"Fronton de l'église de Bourg-la-Reine";"CHAMPIN Jean Jacques";;"RF 7156, Verso";"Département des Arts graphiques"
cl020506334;"Fronton d'un bâtiment";"CHAMPIN Jean Jacques";;"RF 7179, Verso";"Département des Arts graphiques"
cl020508240;Fillette;"CHAMPIN Jean Jacques";;"RF 7200, Verso";"Département des Arts graphiques"
cl020556011;"Maison devant laquelle a été assassiné Henri IV";"CHAMPIN Jean Jacques";;"23821 LR/ Recto; 7059; vol.8, p.10";"Département des Arts graphiques"
