ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270682;"Tirage d’un groupe statuaire représentant Papposilène portant sur ses épaules un petit acteur tenant un masque de théâtre";;;"Gy 0189";"Département des Antiquités grecques, étrusques et romaines"
cl010096335;"Fragment de Melpomène ou la tragédie, masque de théatre";"France ; Girardon, François ; Antique restaurée";;"MR 1955 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031108;"Jeune garçon, assis, tenant un papyrus déroulé et un masque de théâtre";"BARRIAS Félix Joseph";;"RF 15091, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020577508;"Habit de masque";"BONNART Nicolas II";;"L 71 LR/261 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl020033053;"Portrait d'une jeune femme, vue à mi-corps, de trois quarts à droite, tenant un masque";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 89; Inventaire Gros AJG 212; vol.26, p.170";"Département des Arts graphiques"
cl010107196;"Plaquette : Un enfant en effraie un autre à l'aide d'un masque de théâtre";;;"OA 3240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577509;"Masque en habit de paysan";"BONNART Nicolas II";;"L 71 LR/262 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577510;"Masque en habit de paysan";"BONNART Nicolas II";;"L 71 LR/263 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020124114;"Une figure allégorique tenant un masque de théâtre et une poignée de verges";"Richomme, Jules";;"RF 16018, Recto; vol.24, p.92";"Département des Arts graphiques"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010271458;relief;;;"Gy 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010275751;statue;;;"Ma 170; MR 354; N 1408";"Département des Antiquités grecques, étrusques et romaines"
cl020124111;"Figure allégorique, assise au pied d'un arbre, tenant un masque de théâtre";"Richomme, Jules";;"RF 16015, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020210749;"Masque de Pierrot, fillettes vues en buste, homme drapé et visage de femme";"Watteau, Jean-Antoine";;"INV 33366, Recto; NIII 13882; MA 11135; vol.13, p.418";"Département des Arts graphiques"
