ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326238;"Moitié de corps de quadrupède décoré d'une demi-palmette en relief. Cahier d'inventaire : oiseau";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 271; GS 1101";"Département des Arts de l'Islam"
cl010330079;"Bord de coupe à lèvre oblique, décor de quadrillage et de demi-palmette";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/6";"Département des Arts de l'Islam"
cl010274226;coupe;"groupe TPS";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 195; ED 990; N 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010265372;olpé;"peintre de la demi-palmette";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 12688";"Département des Antiquités grecques, étrusques et romaines"
cl010042318;"décor architectural ; panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010411000;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8994";"Département des Antiquités grecques, étrusques et romaines"
cl010277999;console;;;"MNE 533; Ma 4409";"Département des Antiquités grecques, étrusques et romaines"
cl010303195;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.2; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010410962;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8956";"Département des Antiquités grecques, étrusques et romaines"
cl010410954;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8948";"Département des Antiquités grecques, étrusques et romaines"
cl010274641;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 647; Cp 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010276695;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010278732;"couvercle d'urne";;;"Ma 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010410966;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8960.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274428;œnochoé;"peintre de Naples 1959";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 43; ED 716; S 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010278002;console;;;"MNE 536; Ma 4412";"Département des Antiquités grecques, étrusques et romaines"
cl010278731;"couvercle d'urne";;;"Ma 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010302947;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010285399;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010303209;"couvercle d'urne";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 2176.2; Ma 2176";"Département des Antiquités grecques, étrusques et romaines"
