ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237637;"pointe de lance";;;"AO 16043";"Département des Antiquités orientales"
cl010237127;"pointe de lance";;;"AO 25294";"Département des Antiquités orientales"
cl010239041;"pointe de lance";;;"GBN 7";"Département des Antiquités orientales"
cl010363892;"pointe de lance";;;"SB 11380";"Département des Antiquités orientales"
cl010240639;"pointe de flèche ; pointe de lance";;;"AO 18033; S 446";"Département des Antiquités orientales"
cl010187071;"pointe de lance ; pointe";;;"SB 14516";"Département des Antiquités orientales"
cl010184886;"pointe de lance";;;"SB 12301; AS 9890";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010364247;"pointe de lance";;;"SB 13104";"Département des Antiquités orientales"
cl010187106;"pointe de lance";;;"SB 14551";"Département des Antiquités orientales"
cl010364084;"pointe de lance";;;"SB 9632; P 82";"Département des Antiquités orientales"
cl010187242;"pointe de lance";;;"SB 14662; AS 14806";"Département des Antiquités orientales"
cl010364089;"pointe de lance";;;"SB 14536";"Département des Antiquités orientales"
cl010364222;"pointe de lance";;;"SB 13103; AS 8078";"Département des Antiquités orientales"
cl010364093;"pointe de lance";;;"SB 14537; 409 M";"Département des Antiquités orientales"
cl010364086;"pointe de lance";;;"SB 14535; AS 8077";"Département des Antiquités orientales"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010364243;"poignard ; pointe de lance";;;"SB 14095; B 276";"Département des Antiquités orientales"
cl010363885;"pointe de lance";;;"SB 12300";"Département des Antiquités orientales"
cl010185666;"pointe de lance";;;"SB 13102; M 260";"Département des Antiquités orientales"
cl010237052;"pointe de lance";;;"AO 17176; 710";"Département des Antiquités orientales"
cl010150663;"pointe de lance";;;"AO 26265";"Département des Antiquités orientales"
cl010364218;"poignard ; pointe de lance";;;"SB 14094";"Département des Antiquités orientales"
cl010177683;"pointe de flèche ; pointe de lance";;;"SB 3746; M 261";"Département des Antiquités orientales"
cl010364249;"lame ; pointe de lance";;;"SB 10918";"Département des Antiquités orientales"
cl010364248;"lame ; pointe de lance";;;"SB 10917";"Département des Antiquités orientales"
cl010363883;"pointe de lance";;;"SB 14093; AS 3926";"Département des Antiquités orientales"
cl010185329;"épée ; pointe de lance";;;"SB 12767";"Département des Antiquités orientales"
cl010364217;"lame ; pointe de lance";;;"SB 10919";"Département des Antiquités orientales"
cl010289218;"pointe de lance";;;"Br 1204; ED 2960; INV 1440; N 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010142095;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 17342";"Département des Antiquités orientales"
cl010139608;lance;;"-2100 / -1550  (Bronze moyen)";"AO 14769";"Département des Antiquités orientales"
cl010111802;"Scène de chasse au cerf";Flandres;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OAR 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131103;lame;;;"AM 1711";"Département des Antiquités orientales"
