ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016273;"coupelle à large margelle";;"-199 / 0  (époque ptolémaïque)";"E 11669";"Département des Antiquités égyptiennes"
cl010008470;"coupelle à large margelle";;"0 / 199  (Haut Empire)";"AF 13083";"Département des Antiquités égyptiennes"
cl010009351;"coupelle à large margelle";;"-300 / -200  (époque ptolémaïque)";"E 22608; Curtis n°109";"Département des Antiquités égyptiennes"
cl010004044;"coupelle à large margelle";;"-199 / -100  (époque ptolémaïque)";"E 26095";"Département des Antiquités égyptiennes"
cl010007793;"coupelle à large margelle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 14234; Fouquet n°102";"Département des Antiquités égyptiennes"
cl010081440;"coupelle à large margelle";;"-332 / -30  (époque ptolémaïque)";"E 10832 2";"Département des Antiquités égyptiennes"
cl010005889;"coupelle à large margelle";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22595; Curtis n°96";"Département des Antiquités égyptiennes"
cl010081441;"coupelle à large margelle";;"-30 / 395  (époque romaine)";"E 10892";"Département des Antiquités égyptiennes"
cl010037861;"coupelle à large margelle et bec";;"-332 / -30  (époque ptolémaïque)";"AF 13113";"Département des Antiquités égyptiennes"
cl010005887;"coupelle à large margelle et bec";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22597; Curtis n°98";"Département des Antiquités égyptiennes"
