ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020103383;"Vieillard assis, saisi au bras par une figure debout";"ANONYME ITALIEN XVIIè s";;"INV 13164, Recto; NIII 20042; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl010270859;"Tirage d'un relief représentant une amazonomachie";"atelier de l'Ecole des Beaux-Arts";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0415";"Département des Antiquités grecques, étrusques et romaines"
cl010254744;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7586";"Département des Antiquités grecques, étrusques et romaines"
cl010056398;"Le Président Molé, saisi par les factieux, au temps des guerres de la Fronde. La scène se passe près de la Croix du Trahoir";"Vincent, François-André ; France";1779;"INV 8463; MR 2684";"Département des Peintures"
cl010264159;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010261269;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010297793;urne;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3783";"Département des Antiquités grecques, étrusques et romaines"
cl020589527;"Chant Ier : sur son lit protégé par un dais, Vénus, ayant saisi l'Amour sous son bras gauche, lui donne une fessée avec un bouquet de roses";"Le Clerc, Sébastien";;"L 83 LR/1839 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010303214;urne;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2186.1; MR 911";"Département des Antiquités grecques, étrusques et romaines"
cl010253486;sarcophage;;"-230 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2316; Cp 4328; Ma 2350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275903;relief;;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2994; Ma 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010286899;amphore;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10588; S 6598";"Département des Antiquités grecques, étrusques et romaines"
cl010303293;urne;"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269644;amphore;"près du groupe de Toronto 305";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 231; Cp 195";"Département des Antiquités grecques, étrusques et romaines"
cl010264413;amphore;;"vers 540";"Cp 10613";"Département des Antiquités grecques, étrusques et romaines"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
