ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213189;"Porsenna fait fouetter le maître d'école de Veies par les enfants";"LA FAGE Raymond";;"INV 27377, Recto; NIII 27338; MA 12624; vol.11, p.278";"Département des Arts graphiques"
cl010294608;pyxis;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"C 10.1; Cp 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010256366;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010276409;statue;;;"Cp 6465; Ma 257";"Département des Antiquités grecques, étrusques et romaines"
cl010258867;amphore;;"-710 / -680  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 550; Cp 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010258955;œnochoé;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 711; Cp 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010256364;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010256365;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010258694;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"C 28; Cp 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010258696;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"C 29; Cp 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010258874;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 559; Cp 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010258868;"Amphore à spirales";;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 551; Cp 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010258691;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"C 27; Cp 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010294609;"couvercle de pyxis";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"C 10.2; Cp 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010298640;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"E 237; Cp 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010303678;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 443; Ma 3670.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303679;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 444; Ma 3670.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303680;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 445; Ma 3670.3";"Département des Antiquités grecques, étrusques et romaines"
cl020102738;"Figure d'homme mort, la face contre terre";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12578, Recto; NIII 6352; MA 5896; vol.6, p.97";"Département des Arts graphiques"
cl010285672;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010285695;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010294863;calice;;;"C 664; Cp 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010258752;canthare;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 357; Cp 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010258938;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 650; Cp 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010258962;œnochoé;;"-690 / -640  (1e moitié VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 86; Cp 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010258828;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 456; S 953";"Département des Antiquités grecques, étrusques et romaines"
cl010258837;œnochoé;;"-630 / -610  (2e moitié VIIe s. av. J.-C.)";"C 493; Cp 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010258878;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 567; Cp 592";"Département des Antiquités grecques, étrusques et romaines"
cl010259425;kyathos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010258916;calice;;"-580 / -570  (1e moitié VIe s. av. J.-C.)";"C 627; Cp 3092";"Département des Antiquités grecques, étrusques et romaines"
cl020008504;"Matrones romaines donnant leurs bijoux en offrande à Apollon";"Zuccaro, Taddeo";"Vers 1548";"INV 6112, Recto; NIII 1815; MA 1743; vol.3, p.248";"Département des Arts graphiques"
cl010289509;mors;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Br 1519; ED 3915; INV 2026";"Département des Antiquités grecques, étrusques et romaines"
