ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103006;"Carreau hexagonal";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3923 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111783;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100433;"Encrier hexagonal";;"1500 / 1515  (Début du XVIe siècle)";"OA 9558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495267;"Coffret hexagonal";"Atelier des personnages cloués";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";RFML.OA.2022.2.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226139;"Plan hexagonal";"BARBOT Prosper";;"RF 27423, Verso; vol.25, p.334";"Département des Arts graphiques"
cl010114724;"Plat hexagonal";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117953;"Calice à pied hexagonal";Anonyme;"vers 1500";"OA 3200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326580;"Flacon hexagonal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 533";"Département des Arts de l'Islam"
cl010326984;"Flacon hexagonal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 902";"Département des Arts de l'Islam"
cl010100242;"Carreau hexagonal (Alfardon)";Anonyme;"1400 / 1430  (1er tiers du XVe siècle)";"OA 9027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112859;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116069;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117567;"Carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097990;"Carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109144;"Carreau hexagonal : hérisson";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111780;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 2002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117926;"Carreau hexagonal : oiseau";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
