ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020518810;Thésée;"ANONYME FLORENTIN XVè s";"Vers 1500";"3713 LR/ Recto; 19352";"Département des Arts graphiques"
cl020207555;Thésée;"Le Brun, Charles";"vers 1680";"INV 29777, Recto; NIII 13139; MA 10731; Guiffrey et Marcel G 6004; vol.12, p.216";"Département des Arts graphiques"
cl020001822;"Thésée découvrant ses origines";"GABBIANI Anton Domenico";;"INV 1212, Recto; NIII 1056; MA 1028; Inventaire italien, t. IV R 339; vol.1, p.189";"Département des Arts graphiques"
cl020110162;"Thésée et Etra";"Janssens, Victor";;"INV 20009, Recto; NIII 9239; MA 8709; Flamands F 710; vol.8, p.286";"Département des Arts graphiques"
cl020205809;"Ariane endormie à Naxos est abandonnée par Thésée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18302, Recto; NIII 33784; vol.7, p.514";"Département des Arts graphiques"
cl020512787;"Etude pour Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52631, Recto";"Département des Arts graphiques"
cl020001093;"Thésée combattant les amazones";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 594, Recto; NIII 554; MA 547; vol.1, p.104";"Département des Arts graphiques"
cl020019947;"Thésée et le Minotaure";"ANONYME FRANCAIS XIXè s";;"RF 5281.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020013058;"Thésée découvrant ses origines";"ANONYME FRANCAIS XVIIè s";;"INV 34053, Recto; NIII 29680; MA 12646; vol.14, p.113";"Département des Arts graphiques"
cl020512800;"Etude d'ensemble pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52644, Recto";"Département des Arts graphiques"
cl020512786;"Etude d'ensemble pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52630, Recto";"Département des Arts graphiques"
cl020512776;"Etude d'ensemble pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52621, Recto";"Département des Arts graphiques"
cl020512788;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52632, Recto";"Département des Arts graphiques"
cl020512789;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52633, Recto";"Département des Arts graphiques"
cl020512791;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52635, Recto";"Département des Arts graphiques"
cl020512792;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52636, Recto";"Département des Arts graphiques"
cl020512794;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52638, Recto";"Département des Arts graphiques"
cl020512799;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52643, Recto";"Département des Arts graphiques"
cl020553569;"Costume pour le rôle-titre de l'opéra « Thésée »";"BERAIN Jean I";"Vers 1677/1678";"1755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020512795;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52639, Recto";"Département des Arts graphiques"
cl020512796;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52640, Recto";"Département des Arts graphiques"
cl020512798;"Etudes de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52642, Recto";"Département des Arts graphiques"
cl020512785;"Etude d'ensemble pour le tableau Thésée reconnu par son père Egée";"Flandrin, Hippolyte";1832;"RF 52629, Recto";"Département des Arts graphiques"
cl020512790;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52634, Recto";"Département des Arts graphiques"
