ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020627452;"Deux cercles concentriques";"PEREGRINO DA CESENA";;"734 DR/ Verso";"Département des Arts graphiques"
cl020564946;"Douze cercles concentriques ; grue stylisée";"PEREGRINO DA CESENA";;"677 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564984;"Candélabre ; tracés de deux doubles cercles concentriques";"PEREGRINO DA CESENA";;"713 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010318937;"Disque à décor de cercles concentriques";;"1250 / 1515  (2ème moitié du XIIIe siècle [?] ; XIVe siècle [?] ; XVe siècle [?] ; 1er quart du XVIe siècle [?])";"MAO 1117";"Département des Arts de l'Islam"
cl010326057;"Coupe à décor de points et de cercles concentriques";;"800 / 900  (IXe siècle)";"MAO S. 35; GS 165";"Département des Arts de l'Islam"
cl010020715;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29972";"Département des Antiquités égyptiennes"
cl010011175;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15184";"Département des Antiquités égyptiennes"
cl010011331;bol;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15165";"Département des Antiquités égyptiennes"
cl010021114;gourde;;"-1399 / -1200  (Nouvel Empire)";"MG 16799";"Département des Antiquités égyptiennes"
cl010021598;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 12987";"Département des Antiquités égyptiennes"
cl010011169;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15178";"Département des Antiquités égyptiennes"
cl010011746;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15190";"Département des Antiquités égyptiennes"
cl010011747;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15191";"Département des Antiquités égyptiennes"
cl010011328;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15162";"Département des Antiquités égyptiennes"
cl010011327;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15161";"Département des Antiquités égyptiennes"
cl010011329;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15163";"Département des Antiquités égyptiennes"
cl010011779;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15194 (?)";"Département des Antiquités égyptiennes"
cl010021575;cruche;;"-999 / -600  (Troisième Période intermédiaire ; Basse Époque)";"E 12234";"Département des Antiquités égyptiennes"
cl010011744;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15188";"Département des Antiquités égyptiennes"
cl010011776;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15173";"Département des Antiquités égyptiennes"
cl010012022;"perle en pastille carrée";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15262";"Département des Antiquités égyptiennes"
cl010011749;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15193";"Département des Antiquités égyptiennes"
cl010011775;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15172";"Département des Antiquités égyptiennes"
cl010008167;cymbale;;"-30 / 395  (époque romaine)";"E 12568 A; E 12568 B";"Département des Antiquités égyptiennes"
cl010020879;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1853; N 1634; Clot bey C 21 F 546";"Département des Antiquités égyptiennes"
cl010020881;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1852; N 1634 (?); Clot bey C 21 F 545";"Département des Antiquités égyptiennes"
cl010020882;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1854; N 1634; Clot bey Caisse 21 F n°547";"Département des Antiquités égyptiennes"
cl010009316;cymbale;;"-30 / 395  (époque romaine)";"N 1444 C; N 1444 D; AF 616; Champollion n°8";"Département des Antiquités égyptiennes"
cl010010218;cymbale;;"-30 / 395  (époque romaine)";"N 1444 A; N 1444 B; AF 615; CC 243; Champollion n°8";"Département des Antiquités égyptiennes"
cl010020880;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1850; N 1634 (?); Clot bey Caisse 21 F n°543";"Département des Antiquités égyptiennes"
cl010020883;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1851; N 1634; Clot bey C 21 F544";"Département des Antiquités égyptiennes"
cl010044830;"élément de meuble ; manche ; fragment";;"395 / 641  (époque byzantine)";"E 12612; X 3818; A 384; IC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337915;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337929;fusaïole;;"395 / 641  (époque byzantine)";"E 33560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039127;gourde;;;"AF 5178 ?; X 3658";"Département des Antiquités égyptiennes"
cl010024878;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 17817; MG 308";"Département des Antiquités égyptiennes"
cl010036720;flacon;;"0 / 199  (Haut Empire)";"E 24066";"Département des Antiquités égyptiennes"
cl010036726;flacon;;"200 / 399  (époque romaine)";"E 24073";"Département des Antiquités égyptiennes"
cl010038661;gourde;;;"E 27; N 1252; AF 5179";"Département des Antiquités égyptiennes"
cl010043027;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043772;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 1; X 3830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049467;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28165; Guimet 97; MG 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039126;"cruche ; gourde";;;"AF 2180; AF 5177 ?; X 3660";"Département des Antiquités égyptiennes"
cl010039130;"cruche ; gourde";;;"AF 7777";"Département des Antiquités égyptiennes"
cl010049866;tabula;;"395 / 641  (époque byzantine)";"E 29069; Guimet 997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039125;cruche;;;"AF 5180 ?; X 3657";"Département des Antiquités égyptiennes"
cl010044139;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051018;cymbale;;"-30 / 395  (époque romaine)";"E 12567 B; IDM 88";"Département des Antiquités égyptiennes"
cl010037122;"assiette ; plat";;"320 / 400  (Bas Empire)";"E 27985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043136;"applique ; élément de meuble";;"300 / 641  (époque romaine ; époque byzantine)";"E 12495; X 3808; IC 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043135;"applique ; élément de meuble";;"300 / 641  (époque romaine ; époque byzantine)";"E 12494; A 267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027364;scarabée;;;"E 17783; MG 274";"Département des Antiquités égyptiennes"
cl010036111;coupelle;;;"E 24057";"Département des Antiquités égyptiennes"
cl010037124;"assiette ; plat";;"380 / 450  (Bas Empire ; époque byzantine)";"E 27987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034811;pot;;"-3600 / -3300  (Nagada II)";"E 24745";"Département des Antiquités égyptiennes"
cl010039129;cruche;;;"E 11762; X 5170";"Département des Antiquités égyptiennes"
cl010044103;cymbale;;"-30 / 395  (époque romaine)";"E 12567 A; IDM 88";"Département des Antiquités égyptiennes"
cl010027806;scarabée;;;"E 17785; MG 276";"Département des Antiquités égyptiennes"
cl010034114;coupelle;;;"AF 11817";"Département des Antiquités égyptiennes"
cl010025462;scarabée;;;"E 17821; MG 312";"Département des Antiquités égyptiennes"
cl010338212;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14667; 1972-14";"Département des Antiquités égyptiennes"
cl010081352;"jarre ovoïde";;"-2700 / -1670 (?)  (Ancien Empire [?])";"E 16587";"Département des Antiquités égyptiennes"
cl010032048;scarabée;;;"E 14788; T. 29";"Département des Antiquités égyptiennes"
cl010034816;pot;;"-3600 / -3300  (Nagada II)";"E 24754";"Département des Antiquités égyptiennes"
cl010512533;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 21335; MG 3836";"Département des Antiquités égyptiennes"
cl010039128;cruche;;;"E 11761; X 5306";"Département des Antiquités égyptiennes"
cl010039131;cruche;;;"E 11760; X 5296";"Département des Antiquités égyptiennes"
cl010044557;"vase plastique";;"395 / 641  (époque byzantine)";"AF 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113303;"Peigne et son étui ornés de protomés de chevaux et de cercles";Anonyme;"385 / 415  (Fin du IVe siècle ; Début du Ve siècle)";"OA 5714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034828;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24777";"Département des Antiquités égyptiennes"
cl010043585;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038151;bol;;"-275 / 400  (époque méroïtique)";"E 32502; IIT27c2";"Département des Antiquités égyptiennes"
cl010001177;fusaïole;;"395 / 641  (époque byzantine)";"AF 9421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043572;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034814;pot;;"-3600 / -3300  (Nagada II)";"E 24750";"Département des Antiquités égyptiennes"
cl010043588;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034823;pot;;"-3600 / -3300  (Nagada II)";"E 24769";"Département des Antiquités égyptiennes"
cl010049171;fusaïole;;"500 / 599  (époque byzantine)";"AF 9419";"Département des Arts de Byzance et des Chrétientés en Orient"
