ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209244;"Conclusion de la paix à Tarente entre Auguste et Marc Antoine";"Natoire, Charles-Joseph";;"INV 31380, Recto; NIII 13918; MA 11171; vol.13, p.65";"Département des Arts graphiques"
cl010355044;figurine;;;"MNB 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010355123;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2631";"Département des Antiquités grecques, étrusques et romaines"
cl020531008;"a : Macdonald (Duc de Tarente) b : Mortier (Duc de Trévise)";"LECLERC Jean Eugène";;"818 FG/ Recto; G1733; 6146/1733";"Département des Arts graphiques"
cl010266837;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010355106;figurine;;;"MNB 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010355114;figurine;;;"MNB 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010355124;figurine;;;"MNB 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010251896;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010252873;"moule de figurine";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 418";"Département des Antiquités grecques, étrusques et romaines"
cl010260088;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 212";"Département des Antiquités grecques, étrusques et romaines"
cl010260101;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 214";"Département des Antiquités grecques, étrusques et romaines"
cl010260937;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010260941;antéfixe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010280047;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010280048;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010280171;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2148";"Département des Antiquités grecques, étrusques et romaines"
cl010280174;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2150";"Département des Antiquités grecques, étrusques et romaines"
cl010280180;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010280292;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2286; MNB 2281.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280341;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010280453;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2616";"Département des Antiquités grecques, étrusques et romaines"
cl010280486;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010280512;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010280532;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2716; CA 6602";"Département des Antiquités grecques, étrusques et romaines"
cl010284369;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010284373;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"S 2116";"Département des Antiquités grecques, étrusques et romaines"
