ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016997;Autoportrait;"THOMSON E. W.";1807;"RF 2805, Recto; Invent. miniatures ivoire j 610; vol.20, p.52";"Département des Arts graphiques"
cl020017280;"Portrait de Marie-Adélaïde de Savoie";"ANONYME FRANCAIS XVIIè s";;"RF 4175, Recto; vol.20, p.181";"Département des Arts graphiques"
cl020017895;"Portrait de la comtesse Clam-Gallaz";"FUGER Heinrich";;"RF 4289, Recto; Invent. miniatures ivoire j 237; vol.20, p.204";"Département des Arts graphiques"
cl020017908;"Portrait présumé du comte Platon Zouboff";"Lampi, Giovanni Battista";;"RF 4302, Recto; Invent. miniatures ivoire j 386; vol.20, p.209";"Département des Arts graphiques"
cl020017934;"Portrait de femme âgée, coiffée d'un bonnet";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 4328, Recto; Invent. miniatures ivoire j 675; vol.20, p.217";"Département des Arts graphiques"
cl020020744;"Portrait d'un Irlandais, maître de poste à Dublin";"ROBERTSON Charles";;"RF 6303, Recto; Invent. miniatures ivoire j 544; vol.21, p.219";"Département des Arts graphiques"
cl020034448;"Portrait de jeune femme, en buste";"Soiron, Jean François";1786;"RF 30945, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034455;"Portrait d'homme âgé, en buste";"TERROUX Elisabeth";;"RF 30952, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020111754;"Portrait d'homme, en buste, les cheveux poudrés en habit gris";"MASSE Jean-Baptiste";;"RF 215, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111773;"Portrait de jeune femme, en buste, les cheveux poudrés";"MASSE Jean-Baptiste";;"RF 234, Recto; vol.19, p.24";"Département des Arts graphiques"
cl020214578;"Portrait présumé de la duchesse de Montbazon";"Petitot, Jean I";;"INV 35664, Recto; NIII 33004; vol.15, p.78";"Département des Arts graphiques"
cl020214579;"Portrait présumé de la princesse Palatine";"Petitot, Jean I";;"INV 35665, Recto; NIII 33005; vol.15, p.78";"Département des Arts graphiques"
cl020214580;"Portrait présumé de M. de Malézieux";"Petitot, Jean I";;"INV 35666, Recto; NIII 33007; vol.15, p.79";"Département des Arts graphiques"
cl020214581;"Portrait de Françoise d'Aubigné, marquise de Maintenon";"Petitot, Jean I";;"INV 35667, Recto; NIII 33008; vol.15, p.79";"Département des Arts graphiques"
cl020214582;"Portrait d'Anne d'Autriche en veuve";"Petitot, Jean I";;"INV 35668, Recto; NIII 33011; vol.15, p.79";"Département des Arts graphiques"
cl020214583;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35669, Recto; NIII 33012; vol.15, p.79";"Département des Arts graphiques"
cl020214584;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35670, Recto; NIII 33013; vol.15, p.79";"Département des Arts graphiques"
cl020214585;"Portrait de Marie Balthazar Phélippeaux, marquis de Château neuf";"Petitot, Jean I";;"INV 35671, Recto; NIII 33014; vol.15, p.79";"Département des Arts graphiques"
cl020214586;"Portrait présumé du comte de Grignan";"Petitot, Jean I";;"INV 35672, Recto; NIII 33015; vol.15, p.80";"Département des Arts graphiques"
cl020214587;"Portrait de Jean Chardin, célèbre voyageur";"Petitot, Jean I";;"INV 35673, Recto; NIII 33016; vol.15, p.80";"Département des Arts graphiques"
cl020214588;"Portrait présumé de maréchal de Catinat";"Petitot, Jean I";;"INV 35674, Recto; NIII 33017; vol.15, p.80";"Département des Arts graphiques"
cl020214589;"Portrait présumé de Mansard";"Petitot, Jean I";;"INV 35675, Recto; NIII 33018; vol.15, p.80";"Département des Arts graphiques"
cl020214590;"Portrait présumé du marquis de Villarceaux";"Petitot, Jean I";;"INV 35676, Recto; NIII 33019; vol.15, p.80";"Département des Arts graphiques"
cl020214591;"Portrait de Louis XIV, jeune avec de longs cheveux";"Petitot, Jean I";;"INV 35677, Recto; NIII 33022; vol.15, p.80";"Département des Arts graphiques"
cl020214592;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35678, Recto; NIII 33024; vol.15, p.80";"Département des Arts graphiques"
cl020214593;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35679, Recto; NIII 33025; vol.15, p.81";"Département des Arts graphiques"
cl020214594;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35680, Recto; NIII 33026; vol.15, p.81";"Département des Arts graphiques"
cl020214595;"Portrait présumé de la princesse de Condé";"Petitot, Jean I";;"INV 35681, Recto; NIII 33027; vol.15, p.81";"Département des Arts graphiques"
cl020214596;"Portrait présumé de Madame la marquise de Montespan";"Petitot, Jean I";;"INV 35682, Recto; NIII 33028; vol.15, p.81";"Département des Arts graphiques"
cl020214597;"Portrait du grand dauphin, probablement fils de Louis XIV";"Petitot, Jean I";;"INV 35683, Recto; NIII 33029; vol.15, p.81";"Département des Arts graphiques"
cl020214654;"Portrait du tzar Pierre le Grand";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35739, Recto; NIII 33010; vol.15, p.89";"Département des Arts graphiques"
