ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097247;Fermail;Anonyme;"1285 / 1315  (Fin du XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104708;Fermail;Anonyme;"1400 / 1500  (XVe siècle)";"OA 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111808;Fermail;Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 6336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098316;Fermail;Anonyme;"1400 / 1500  (XVe siècle)";"OA 3014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099208;Fermail;Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097246;"Fermail quadrilobé : Couronnement de l'amant";Anonyme;"1330 / 1340  (XIVe siècle)";"OA 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099207;"Fermail à six lobes ornés chacun d'une couronne";Anonyme;"1400 / 1500  (XVe siècle)";"OA 6286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106981;"Fermail de chappe : saint Louis entre 2 personnages";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111946;"Fermail quadrilobé ou mors de chape avec anneau de suspension";;Inconnu;"MRR 257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528887;"Grand fermail de chape (Allemagne début du XVI ème siècle)";"FOUCART Jean-Georges";;"6871 C/ Recto";"Département des Arts graphiques"
cl010098815;"Fermoir d'escarcelle";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 5956; CL 22100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096939;"Groupe : Vierge à l'Enfant debout";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105320;Aumônière;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092854;"La Vierge et l'Enfant";"France Val de Loire";"1510 / 1520  (XVIe siècle)";"RF 202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103951;"Statuette : Vierge trônante";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 3224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110103;"Reliquaire de la Vraie Croix porté par deux anges";Anonyme;"1100 / 1360  (XIIe-XIIIe siècle)";"OA 6749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117267;"Statuette : Vierge à l'enfant trônant";Anonyme;"1220 / 1230  (1er tiers du XIIIe siècle)";"OA 10925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099815;Nécessaire;;"vers 1760";"OA 8023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111962;"Triptyque-reliquaire : deux Anges soutenant une monstrance";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111752;"Statuette : Sainte assise";Anonyme;"avant 1850";"ML 159; MN 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101280;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1240 / 1250  (Milieu du XIIIe siècle)";"OA 11367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111578;"Baiser de Paix : la Vierge glorieuse entre saint Jean Baptiste et sainte Barbe";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 6455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116171;"Groupe : Vierge à l'Enfant debout";Anonyme;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098892;"Statuette : Vierge d'Annonciation";Anonyme;"vers 1250";"OA 7007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098239;"Groupe : Vierge à l'Enfant à la supplique";Anonyme;"vers 1400";"OA 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
