ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005791;"vase ; urne isiaque";;"-30 / 395  (époque romaine)";"E 29810";"Département des Antiquités égyptiennes"
cl010301355;"Tirage d’un chapiteau";;;"Gy 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010286352;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5881";"Département des Antiquités grecques, étrusques et romaines"
cl010278104;statuette;;"-200 / -100  (IIe s. av. J.-C. [?])";"Ma 4536";"Département des Antiquités grecques, étrusques et romaines"
cl010279689;figurine;;;"MN 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010274756;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"KLl 19";"Département des Antiquités grecques, étrusques et romaines"
cl010275818;mosaïque;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MNC 1577; Ma 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010279665;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010294414;statuette;;;"Br 790; MNB 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010263110;figurine;;;"CA 649";"Département des Antiquités grecques, étrusques et romaines"
cl010255321;figurine;;;"AM 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010255334;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010279683;"vase plastique";;;"MN 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010291030;"attache d'anse de miroir ; curseur de balance";;;"Br 3293; MNC 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010305374;"attache d'anse de miroir";;;"Br 6723";"Département des Antiquités grecques, étrusques et romaines"
cl010291022;"attache d'anse de miroir ; curseur de balance";;;"Br 3286; NIII 555; INV 499";"Département des Antiquités grecques, étrusques et romaines"
cl010294417;statuette;;;"Br 793; MNC 735";"Département des Antiquités grecques, étrusques et romaines"
cl010291028;"attache d'anse de miroir ; curseur de balance";;;"Br 3291; MNC 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010291034;"attache d'anse de miroir ; curseur de balance";;;"Br 3297; MNC 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010291026;"attache d'anse de miroir";;;"Br 3289.2; MNC 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010291526;applique;;;"Br 374; MNC 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010291537;applique;;;"Br 375; N 6182";"Département des Antiquités grecques, étrusques et romaines"
cl010291029;"attache d'anse de miroir ; curseur de balance";;;"Br 3292; MNC 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010291025;applique;;;"Br 3289; MNC 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010291023;"attache d'anse de miroir";;;"Br 3287; MNC 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010291033;"attache d'anse de miroir";;;"Br 3296; MNC 1214.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291024;"attache d'anse de miroir";;;"Br 3288; MNC 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010291031;"attache d'anse de miroir";;;"Br 3294; MNC 1210";"Département des Antiquités grecques, étrusques et romaines"
