ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108189;"Entrée de village";"Bruegel, Pieter I";;"INV 23296, Recto; NIII 17562; MA 12533; Primitifs des Pays-Bas P 339; vol.9, p.458";"Département des Arts graphiques"
cl020209542;"Campement militaire devant un village";"Parrocel, Joseph";;"INV 32243, Recto; NIII 16231; MA 12523; Inv. français, t. XIII B 468; vol.13, p.205";"Département des Arts graphiques"
cl020209627;"Septième vue (...) au bout de l'allée du château de Ménars";"PERIGNON Nicolas";;"INV 32329, Recto; NIII 33940; Inv. français, t. XIII B 985; vol.13, p.223";"Département des Arts graphiques"
cl020504500;"Vue d'un village";"POMPON François";;"RF 43236, 17; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020562683;"Route à l'entrée d'un village avec une église dans le fond. Le dessin se prolonge sur le folio 23 recto";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 31; vol.33, p.185";"Département des Arts graphiques"
cl020562684;"Route à l'entrée d'un village avec une église dans le fond. Le haut des arbres à droite se prolonge sur le folio 22 verso";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 32; vol.33, p.185";"Département des Arts graphiques"
cl020562809;"Vue d'une bourgade aux maisons serrées";"Hugues, Jean-Baptiste";;"RF 51948, 11; vol.33, p.194";"Département des Arts graphiques"
cl020573542;"Scène de village avec boeufs au premier plan";"DENIS Maurice";1914;"RF 54559, 18";"Département des Arts graphiques"
cl020573543;"Place de village avec une fontaine";"DENIS Maurice";1914;"RF 54559, 19";"Département des Arts graphiques"
cl020573553;"Rue de village avec une chouette au premier plan";"DENIS Maurice";1914;"RF 54559, 29";"Département des Arts graphiques"
cl020573615;"Rue de village avec une figure";"DENIS Maurice";1914;"RF 54561, 39";"Département des Arts graphiques"
cl020573685;"Vue d'un village avec une charette";"DENIS Maurice";1916;"RF 54563, 9";"Département des Arts graphiques"
cl020574484;"Vue de maisons de village";"DENIS Maurice";1926;"RF 54576, 28";"Département des Arts graphiques"
cl020574590;"Vue d'une place de village avec figures";"DENIS Maurice";1928;"RF 54577, 57";"Département des Arts graphiques"
cl020576661;"Vue d'un village auprès d'une rivière";"LAUTENSACK Hanns";1553;"L 38 LR/25 Recto; 9058; vol.9, p.38";"Département des Arts graphiques"
