ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019287;"Portrait d'homme en courte perruque poudrée et portant les favoris";"DUMONT François";;"RF 4990, Recto; Invent. miniatures ivoire j 197; vol.20, p.317";"Département des Arts graphiques"
cl010051463;statue;;"-2365 / -2195  (VIe dynastie)";"E 32886";"Département des Antiquités égyptiennes"
cl010051461;statue;;"-2365 / -2195  (VIe dynastie)";"E 32884";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010007407;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 B; AF 424; IM 2877; AF 6795; S 1201";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl010025963;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 10441";"Département des Antiquités égyptiennes"
cl010013953;statue;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2410; N 1579; Clot bey C 25 n°5";"Département des Antiquités égyptiennes"
cl010008809;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 5421";"Département des Antiquités égyptiennes"
cl010014253;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778 33; S 1243";"Département des Antiquités égyptiennes"
cl010014572;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 27; IM 3292; S 1315";"Département des Antiquités égyptiennes"
cl010014252;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 32; IM 3467; S 1748";"Département des Antiquités égyptiennes"
cl010014708;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3294; S 1242";"Département des Antiquités égyptiennes"
cl010007040;"statue porte enseigne";;"-1213 / -1203  (Merenptah)";"E 25474";"Département des Antiquités égyptiennes"
cl010007850;statue;;"1750 / 1950  (époque moderne)";"E 11658";"Département des Antiquités égyptiennes"
cl010016699;"figurine féminine";;;"AF 13275";"Département des Antiquités égyptiennes"
cl010004073;statue;;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 22772; Curtis n°273";"Département des Antiquités égyptiennes"
cl010014251;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 34";"Département des Antiquités égyptiennes"
cl010016694;"figurine féminine";;"-664 / -332  (Basse Époque)";"E 4867";"Département des Antiquités égyptiennes"
cl010016700;"figurine féminine";;;"AF 13274";"Département des Antiquités égyptiennes"
cl010004045;"couvercle de vase canope";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 25347";"Département des Antiquités égyptiennes"
cl010006571;"serviteur funéraire";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 3328";"Département des Antiquités égyptiennes"
cl010009169;figurine;;"-30 / 395  (époque romaine)";"N 1803; E 643; Clot bey C 22 n° 244";"Département des Antiquités égyptiennes"
cl010016696;"figurine féminine";;;"AF 13276";"Département des Antiquités égyptiennes"
cl010027301;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 17398";"Département des Antiquités égyptiennes"
cl010016436;statue;;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 12987";"Département des Antiquités égyptiennes"
cl010339845;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778; IM 3621; S 1241; D.1923.2.74";"Département des Antiquités égyptiennes"
cl010006928;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1662; N 1686 ?; Clot bey C 21 F n° 345";"Département des Antiquités égyptiennes"
cl010004740;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20820; MG 3321";"Département des Antiquités égyptiennes"
cl010012718;"serviteur funéraire";;"-1200 / -1194  (Séthi II)";"N 768 16; S 1218; IM 3272";"Département des Antiquités égyptiennes"
cl010014724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 9; S 1238; IM 3291";"Département des Antiquités égyptiennes"
cl010014737;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3263; S 1208";"Département des Antiquités égyptiennes"
cl010014741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 17; IM 3459; S 1562";"Département des Antiquités égyptiennes"
cl010014744;statuette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 261; N 873; Clot bey C 22 n°119";"Département des Antiquités égyptiennes"
cl010015236;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 769 19; IM 3454; S 1740";"Département des Antiquités égyptiennes"
cl010015576;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3185; S 1815";"Département des Antiquités égyptiennes"
cl010015651;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 22; IM 3269; S 1215";"Département des Antiquités égyptiennes"
cl010339452;figurine;;"-332 / -30  (époque ptolémaïque)";"N 3518; 459";"Département des Antiquités égyptiennes"
cl010340053;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 364; S 1232; Ant 807";"Département des Antiquités égyptiennes"
cl010340054;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 365; S 1234; Ant 810";"Département des Antiquités égyptiennes"
cl010014057;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3171; S 1809";"Département des Antiquités égyptiennes"
