ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073543;"élément de statue composite";;"-1550 / -1069  (Nouvel Empire)";"E 21568; MG 4069";"Département des Antiquités égyptiennes"
cl010255745;couronne;;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 120";"Département des Antiquités grecques, étrusques et romaines"
cl010255708;couronne;;;"Bj 116";"Département des Antiquités grecques, étrusques et romaines"
cl010255767;couronne;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"Bj 122";"Département des Antiquités grecques, étrusques et romaines"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010006871;"élément de statue composite";;"-1295 / -1069  (époque ramesside)";"E 10980 a";"Département des Antiquités égyptiennes"
cl010256915;épingle;;;"Bj 468";"Département des Antiquités grecques, étrusques et romaines"
cl010094695;"Chapiteau composite décoré sur trois faces avec le blason de la famille Visconti";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2794";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276005;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 20; MR 172; N 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010275316;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 845; Cp Suppl 343; Ma 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010007288;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2436";"Département des Antiquités égyptiennes"
cl010038697;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 13196 A; AF 13196 B";"Département des Antiquités égyptiennes"
cl010279268;"statue en buste";;;"Cp 6489; Ma 980";"Département des Antiquités grecques, étrusques et romaines"
cl010275301;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 113; MR 104; N 38";"Département des Antiquités grecques, étrusques et romaines"
cl010276228;statue;;;"Ma 2305.1; MR Suppl 1; SMD 103";"Département des Antiquités grecques, étrusques et romaines"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010073544;statue;;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 22650; Curtis n°151";"Département des Antiquités égyptiennes"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010279146;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 85; MR 106; N 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl010279209;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 911; MR 101; N 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010251276;"autel funéraire";;;"Ma 534; MR 928";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010288762;"élément de collier";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010255614;diadème;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 107";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010275275;"relief architectural";;"150 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1098; MR 848";"Département des Antiquités grecques, étrusques et romaines"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010073003;amulette;;;"E 1464 ?; Clot C 21 F n°148 ?";"Département des Antiquités égyptiennes"
cl010073181;amulette;;;"E 19413; MG 1904";"Département des Antiquités égyptiennes"
cl010256054;bague;;;"Bj 1702; MNB 868";"Département des Antiquités grecques, étrusques et romaines"
