ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002090;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9699; R 665";"Département des Antiquités égyptiennes"
cl010048025;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10279";"Département des Antiquités égyptiennes"
cl010048138;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 10646";"Département des Antiquités égyptiennes"
cl010001065;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9564; R 271";"Département des Antiquités égyptiennes"
cl010001281;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9811";"Département des Antiquités égyptiennes"
cl010001913;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9606; R 563";"Département des Antiquités égyptiennes"
cl010002041;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9669; R 533";"Département des Antiquités égyptiennes"
cl010047810;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9450; R 808";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010047837;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9477; R 814";"Département des Antiquités égyptiennes"
cl010047842;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9482";"Département des Antiquités égyptiennes"
cl010048291;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20423; MG 2924";"Département des Antiquités égyptiennes"
cl010001917;"étiquette de momie rectangulaire";;"200 / 399  (époque romaine)";"E 9611";"Département des Antiquités égyptiennes"
cl010001966;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20418 BIS; MG 2919";"Département des Antiquités égyptiennes"
cl010002045;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9673; R 709";"Département des Antiquités égyptiennes"
cl010002114;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9723; R 368";"Département des Antiquités égyptiennes"
cl010002150;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9754";"Département des Antiquités égyptiennes"
cl010046994;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10108";"Département des Antiquités égyptiennes"
cl010047717;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9328";"Département des Antiquités égyptiennes"
cl010047755;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9428; R 825";"Département des Antiquités égyptiennes"
cl010047853;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9493; R 484";"Département des Antiquités égyptiennes"
cl010048021;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10275";"Département des Antiquités égyptiennes"
cl010048142;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10650";"Département des Antiquités égyptiennes"
cl010048262;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20392; MG 2893";"Département des Antiquités égyptiennes"
cl010048290;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20422; MG 2923";"Département des Antiquités égyptiennes"
cl010048302;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20434; MG 2936";"Département des Antiquités égyptiennes"
cl010001870;"étiquette de momie rectangulaire";;"260 / 261  (Macrien et Quietus)";"E 9495";"Département des Antiquités égyptiennes"
