ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010433766;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2527; RFML.AGER.2018.34.21";"Département des Antiquités grecques, étrusques et romaines"
cl010433767;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2528; RFML.AGER.2018.34.22";"Département des Antiquités grecques, étrusques et romaines"
cl010255688;bague;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010255680;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010255692;bague;;;"Bj 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010255730;bague;;;"Bj 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010255686;bague;;;"Bj 1139; MND 731";"Département des Antiquités grecques, étrusques et romaines"
cl010255740;bague;;;"Bj 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010359006;bague;;"-3300 / -2100  (Bronze ancien)";"AS 4104; 57687";"Département des Antiquités orientales"
cl010255901;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010256447;bague;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2206; MND 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010255884;bague;;;"Bj 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010255650;bague;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010253098;bague;;;"Bj 1083; Bj 2191; MNC 610; S 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010255671;bague;;;"Bj 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010255618;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010255664;bague;;;"Bj 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010255667;bague;;;"Bj 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010255662;bague;;;"Bj 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010255663;bague;;;"Bj 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010255672;bague;;;"Bj 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010359013;bague;;"-3300 / -1150  (Bronze)";"AS 4104; 57846";"Département des Antiquités orientales"
cl010255616;"Bague ""à cartouche"" à décor gravé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010141569;"anneau ; bague";;;"AO 16669; T 1580";"Département des Antiquités orientales"
cl010344580;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1179.ou.bj.1180; MND 960.ou.mnd.961; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344581;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1180.ou.1179; MND 961.ou.MND.960; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
