ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251118;"Portrait de l'empereur Pupien";;238;"Ma 1020; MR 642; N 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010257175;"élément de collier";;"240 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 751; MNC 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010251116;"Portrait de l'empreur Gallien";;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl010275376;statue;;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"MNE 848; Cp 6422; Ma 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010250404;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp 6449; Ma 1048; ML-AGR-1048";"Département des Antiquités grecques, étrusques et romaines"
cl010256096;camée;;"253 / 260  (3e quart IIIe s. ap. J.-C.)";"Bj 1843; MR 51";"Département des Antiquités grecques, étrusques et romaines"
cl010275244;"statue en buste";;;"Cp 6484; Ma 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010275254;"statue en buste";;"242 / 244  (2e quart IIIe s. ap. J.-C.)";"Ma 1063.1; Ma 1063; MR 513; N 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010277207;statuette;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MND 2065; Ma 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010275222;"statue en buste";;"275 / 276  (4e quart IIIe s. ap. J.-C.)";"Ma 1018; MR 558; N 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010275251;"statue en buste";;;"Ma 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010275240;"statue en buste";;"vers 270";"LL 22; Ma 1041; N 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010277181;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MND 1579; Ma 3511";"Département des Antiquités grecques, étrusques et romaines"
