ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020606009;"Divers Dessins de cheminées à la Royale dessinées et gravées par A.Pierretz";"PIERRETZ Antoine";;"L 412 LR/49 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606010;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606011;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/51 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606012;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606013;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/53 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606014;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/54 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606015;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/55 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606016;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/56 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606017;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/57 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606018;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/58 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606019;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/59 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606020;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/60 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606021;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/61 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606022;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/62 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606023;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/63 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606024;"Sans titre";"PIERRETZ Antoine";;"L 412 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
