ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013550;"Jeune femme assise, vue de face : la Foi";"Le Moyne, François";;"INV 34520, Recto; NIII 29103; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013551;"Femme debout les bras tendus ; reprise de la tête ; buste de femme lisant";"Le Moyne, François";;"INV 34521, Recto; NIII 29106; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013553;"Femme drapée et voilée, assise, vue de face";"Le Moyne, François";;"INV 34523, Recto; NIII 29110; MA 12641; vol.14, p.201";"Département des Arts graphiques"
cl020013747;"Femme debout, drapée, portant un étendard : Bellone";"Le Moyne, François";;"INV 34694, Recto; NIII 29976; MA 12649; vol.14, p.235";"Département des Arts graphiques"
cl020013766;"Femme nue, assise, tenant un livre";"Le Moyne, François";;"INV 34713, Recto; NIII 30060; MA 12650; vol.14, p.239";"Département des Arts graphiques"
cl020013826;"La Victoire";"Le Moyne, François";;"INV 34773, Recto; NIII 30286; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl020013923;"Jeune fille debout, drapée : la Paix";"Le Moyne, François";;"INV 34870, Recto; NIII 30528; MA 12654; vol.14, p.271";"Département des Arts graphiques"
cl020013929;"Jeune femme assise, la poitrine nue, tenant un bouclier : La France";"Le Moyne, François";;"INV 34876, Recto; NIII 30559; MA 12655; vol.14, p.273";"Département des Arts graphiques"
cl020208312;"Frontispice. Louis XV donnant la Paix à l'Europe";"Le Moyne, François";;"INV 30515, Recto; NIII 13942; MA 11193; vol.12, p.342";"Département des Arts graphiques"
cl020208315;"Etude de draperie, et d'un bras tenant une palme";"Le Moyne, François";;"INV 30518, Recto; NIII 27345; MA 12624; Guiffrey et Marcel G 8736; vol.12, p.343";"Département des Arts graphiques"
cl020208334;"Trois étude de mains, dont une tenant une draperie";"Le Moyne, François";;"INV 30533, Recto; NIII 29367; MA 12643; Guiffrey et Marcel G 8740; vol.12, p.346";"Département des Arts graphiques"
cl020208335;"Etude d'un bras droit et d'une main gauche";"Le Moyne, François";;"INV 30534, Recto; NIII 29368; MA 12643; Guiffrey et Marcel G 8741; vol.12, p.346";"Département des Arts graphiques"
cl020208336;"Etude d'un bras gauche plié tenant un baton";"Le Moyne, François";;"INV 30535, Recto; NIII 29369; MA 12643; vol.12, p.346";"Département des Arts graphiques"
cl020208337;"Etude de deux bras tenant un bébé";"Le Moyne, François";;"INV 30536, Recto; NIII 29370; MA 12643; Guiffrey et Marcel G 8742; vol.12, p.346";"Département des Arts graphiques"
cl020208359;"Homme nu, assis, la tête tournée vers la droite";"Le Moyne, François";;"INV 30558, Recto; NIII 30021; MA 12649; Guiffrey et Marcel G 8700; vol.12, p.350";"Département des Arts graphiques"
cl020208367;"Homme, vu en buste, penché vers la gauche et sa jambe gauche";"Le Moyne, François";;"INV 30566, Recto; NIII 30079; MA 12650; Guiffrey et Marcel G 8744; vol.12, p.351";"Département des Arts graphiques"
cl020208373;"Deux études de têtes";"Le Moyne, François";;"INV 30570, Recto; NIII 30108; MA 12650; Guiffrey et Marcel G 8728; vol.12, p.352";"Département des Arts graphiques"
cl020208375;"Homme allongé, le bras gauche plié et le droit tendu";"Le Moyne, François";;"INV 30572, Recto; NIII 30114; MA 12650; Guiffrey et Marcel G 8703; vol.12, p.353";"Département des Arts graphiques"
cl020208384;"Femme drapée, assise, la tête appuyée sur le bras droit";"Le Moyne, François";;"INV 30579, Recto; NIII 30340; MA 12652; Guiffrey et Marcel G 8724; vol.12, p.354";"Département des Arts graphiques"
cl020208403;"Tête d'enfant endormi";"Le Moyne, François";;"INV 30597, Recto; NIII 23723; MA 12588; Guiffrey et Marcel G 8754; vol.12, p.357";"Département des Arts graphiques"
cl020208409;"Louis XV donnant la paix à l'Europe";"Le Moyne, François";;"INV 30602, Recto; NIII 29277; MA 12642; Guiffrey et Marcel G 8678; vol.12, p.358";"Département des Arts graphiques"
