ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208673;"Moïse devant Pharaon";"Le Sueur, Eustache";;"INV 30838, Recto; NIII 29511; MA 12645; vol.12, p.405";"Département des Arts graphiques"
cl020103094;"Moïse devant Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 12917, Recto; NIII 19143; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020103875;"Joseph devant Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 13633, Recto; NIII 21015; MA 12556; vol.6, p.269";"Département des Arts graphiques"
cl020205596;"L'armée de Pharaon engloutie";"Ricci, Sebastiano";;"INV 18094, Recto; NIII 27992; MA 12630; vol.7, p.479";"Département des Arts graphiques"
cl020107104;"Moïse dans les bras de la fille de Pharaon, devant Pharaon";"ANONYME FRANCAIS XVIIè s";;"INV 22332, Recto; NIII 28059; MA 12631; vol.9, p.283";"Département des Arts graphiques"
cl020102051;"Moïse et Aaron menaçant Pharaon";"ANONYME ITALIEN XVIè s";;"INV 9909, Recto; NIII 1090; MA 1057; vol.5, p.21";"Département des Arts graphiques"
cl020100132;"Joseph expliquant les songes de Pharaon";"Cades, Giuseppe";;"INV 2947, Recto; NIII 2755; MA 2627; vol.2, p.17";"Département des Arts graphiques"
cl020107777;"Joseph explique les songes de Pharaon";"Rembrandt, Harmensz. van Rijn";;"INV 22910, Recto; NIII 33850; Hollandais H 1223; vol.9, p.394";"Département des Arts graphiques"
cl020201241;"Joseph expliquant ses songes à Pharaon";"POCCETTI Bernardino";"vers 1595";"INV 11195, Recto; NIII 119; MA 115; Inventaire italien, t.III W 368; vol.5, p.252";"Département des Arts graphiques"
cl020101656;"Moïse et Aaron comparaissant devant Pharaon";"Zuccaro, Federico";;"INV 4397, Recto; NIII 2194; MA 2120; vol.2, p.239";"Département des Arts graphiques"
cl020110409;"Joseph interprétant les songes de Pharaon";"ATELIER DE RAPHAEL";;"INV 20238, Recto; NIII 1596; MA 1537; vol.8, p.324";"Département des Arts graphiques"
cl020102826;"Moïse et Aaron en présence de Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 12661, Recto; NIII 7627; MA 7119; vol.6, p.111";"Département des Arts graphiques"
cl020112337;"Moïse et Aaron devant Pharaon ou Moïse changeant en serpent la verge d'Aaron";"Poussin, Nicolas";"vers 1647/1648";"RF 750, Recto; HDLS 333; Inv. français, t. XIII B 1738; vol.19, p.61";"Département des Arts graphiques"
cl020101139;"Adonias implorant la grâce de Salomon ? Jéroboam agenouillé devant Roboam ? Joseph devant le Pharaon";"ATELIER DE RAPHAEL";;"INV 3908, Recto; NIII 1554; MA 1495; Inventaire italien, t. V X 746; vol.2, p.170";"Département des Arts graphiques"
cl020204428;"Moïse enfant foulant la couronne de Pharaon";"ANONYME ITALIEN fin XVIIè s";;"INV 16999, Recto; NIII 18687; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020107796;"Moïse enfant, foulant du pied la couronne de Pharaon";"Rembrandt, Harmensz. van Rijn";;"INV 22926, Recto; NIII 27438; MA 12625; Hollandais H 1227; vol.9, p.397";"Département des Arts graphiques"
cl020101136;"Adonias implorant la grâce de Salomon ? Jérobam agenouillé devant Roboam ? Joseph devant le Pharaon ?";"ATELIER DE RAPHAEL";;"INV 3905, Recto; NIII 1555; MA 1496; Inventaire italien, t. V X 747; vol.2, p.170";"Département des Arts graphiques"
cl020213079;"Joseph interprète les songes de Pharaon";"JOUBERT Jean";;"INV 27269, Recto; NIII 30834; vol.11, p.261";"Département des Arts graphiques"
cl020132413;"Vieux religieux assis dans un fauteuil";"WINTER Pharaon de";1885;"RF 22546, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020593067;"Moïse chez Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020586046;"Les songes de Pharaon";"SOLIS Virgil";;"L 149 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586047;"Jacob devant le Pharaon";"SOLIS Virgil";;"L 149 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020593059;"Le rêve de Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020602826;"Le songe de Pharaon";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020002009;"Moïse devant Pharaon, transformant le bâton en serpent";"NEBBIA Cesare";;"INV 1372, Recto; NIII 25372; MA 12604; vol.1, p.216";"Département des Arts graphiques"
cl020622381;"Le songe de Pharaon";"TYROFF Martin";1732;"L 470 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020104693;"Moïse présenté à la fille de Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 14418, Recto; NIII 26480; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020134373;"Femme conduite devant Pharaon";"Chapu, Henri";;"RF 23044, 23; vol.24, p.430";"Département des Arts graphiques"
cl020543670;"La coupe de Pharaon";"MONOGRAMMISTE PV";;"12834 LR/ Recto; 4541; vol.7, p.20";"Département des Arts graphiques"
cl020104896;"Moïse recueilli par la fille de Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 14611, Recto; NIII 27185; MA 12622; vol.6, p.450";"Département des Arts graphiques"
cl020031374;"Moïse enfant foulant la couronne de Pharaon";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.11, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010092950;"Moise et un pharaon";"Moitte, Jean Guillaume ; France";1807;"RF 386 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010013992;"Tête d'empereur romain en pharaon";;"-30 / 68  (Julio-Claudiens)";"A 35; N 36";"Département des Antiquités égyptiennes"
cl020011245;"La découverte de Moïse par la fille de Pharaon";"ALLEGRINI Francesco";;"INV 25119.QUATER, Recto; NIII 18189; MA 12537; vol.10, p.255";"Département des Arts graphiques"
cl020101310;"La découverte de Moïse par la fille de Pharaon";"Courtois, Guillaume";;"INV 4077, Recto; NIII 16723; MA 12526; vol.2, p.193";"Département des Arts graphiques"
cl020526916;"Joseph explique le songe de Pharaon.";"Chaperon, Nicolas";1640;"6594 C/ Recto";"Département des Arts graphiques"
cl020008168;"Moïse sauvé des eaux par la fille de Pharaon";"INDIA Bernardino";;"INV 5732, Recto; NIII 3701; MA 3511; vol.3, p.180";"Département des Arts graphiques"
cl020586912;"Noyade de Pharaon et son armée";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/161 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020008525;"Moïse faisant refluer la Mer Rouge vers l'armée de Pharaon";"ATELIER DE RAPHAEL";;"INV 6129, Recto; NIII 1851; MA 1779; vol.3, p.251";"Département des Arts graphiques"
cl020008524;"Moïse faisant refluer la Mer Rouge vers l'armée de Pharaon";"ATELIER DE RAPHAEL";;"INV 6128, Recto; NIII 1852; MA 1780; Inventaire italien, t. V X 358; vol.3, p.251";"Département des Arts graphiques"
