ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555856;"16 avril 1875, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.1, Recto";"Département des Arts graphiques"
cl020555858;"Mars 1876, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.3, Recto";"Département des Arts graphiques"
cl020555911;"1881 (?), sans lieu, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.56, Recto";"Département des Arts graphiques"
cl020555915;"16 août 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.60, Recto";"Département des Arts graphiques"
cl020555916;"30 août 1882, Vic-sur-Aisne, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.61, Recto";"Département des Arts graphiques"
cl020555917;"23 octobre 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.62, Recto";"Département des Arts graphiques"
cl020555918;"21 novembre 1882, Escorial, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.63, Recto";"Département des Arts graphiques"
cl020555919;"Décembre 1882, Grenade, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.64, Recto";"Département des Arts graphiques"
cl020555920;"13 janvier 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.65, Recto";"Département des Arts graphiques"
cl020555921;"25 mars 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.66, Recto";"Département des Arts graphiques"
cl020555922;"Mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.67, Recto";"Département des Arts graphiques"
cl020555924;"Juin 1883, Le Mans, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.69, Recto";"Département des Arts graphiques"
cl020555925;"11 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.70, Recto";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
cl020555927;"3 août 1883, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.72, Recto";"Département des Arts graphiques"
cl020555929;"2 septembre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.74, Recto";"Département des Arts graphiques"
cl020555930;"7 septembre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.75, Recto";"Département des Arts graphiques"
cl020555931;"3 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.76, Recto";"Département des Arts graphiques"
cl020555932;"16 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.77, Recto";"Département des Arts graphiques"
cl020555933;"30 octobre 1883, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.78, Recto";"Département des Arts graphiques"
cl020555934;"1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.79, Recto";"Département des Arts graphiques"
cl020555935;"4 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.80, Recto";"Département des Arts graphiques"
cl020555936;"22 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.81, Recto";"Département des Arts graphiques"
cl020555937;"5 (?) juin 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.82, Recto";"Département des Arts graphiques"
cl020555938;"8 juillet 1884, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.83, Recto";"Département des Arts graphiques"
cl020555939;"20 juillet 1884, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.84, Recto";"Département des Arts graphiques"
cl020555940;"15 août 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.85, Recto";"Département des Arts graphiques"
cl020555941;"8 octobre 1884, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.86, Recto";"Département des Arts graphiques"
cl020555942;"Décembre 1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.87, Recto";"Département des Arts graphiques"
cl020555944;"1885, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.89, Recto";"Département des Arts graphiques"
cl020556592;"22 décembre 1890, sans lieu, de Camille Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.16, Recto";"Département des Arts graphiques"
cl020556597;"15 février 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.21, Recto";"Département des Arts graphiques"
cl020556617;"29 mai 1892, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.42, Recto";"Département des Arts graphiques"
cl020556632;"5 février 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.57, Recto";"Département des Arts graphiques"
cl020557142;"14 avril 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.4, Recto";"Département des Arts graphiques"
cl020557143;"22 avril 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.5, Recto";"Département des Arts graphiques"
cl020557144;"22 mai 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.6, Recto";"Département des Arts graphiques"
cl020557146;"28 juin 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.8, Recto";"Département des Arts graphiques"
cl020557148;"30 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.10, Recto";"Département des Arts graphiques"
cl020557149;"Juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.11, Recto";"Département des Arts graphiques"
cl020557150;"8 août 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.12, Recto";"Département des Arts graphiques"
cl020557151;"22 septembre 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.13, Recto";"Département des Arts graphiques"
cl020557152;"30 septembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.14, Recto";"Département des Arts graphiques"
cl020557153;"12 novembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.15, Recto";"Département des Arts graphiques"
cl020557154;"20 décembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.16, Recto";"Département des Arts graphiques"
cl020557158;"27 mai 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.20, Recto";"Département des Arts graphiques"
cl020557159;"1er juillet 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.21, Recto";"Département des Arts graphiques"
cl020557164;"1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.26, Recto";"Département des Arts graphiques"
cl020557165;"13 avril 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.27, Recto";"Département des Arts graphiques"
cl020557166;"30 avril 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.28, Recto";"Département des Arts graphiques"
cl020557167;"11 mai 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.29, Recto";"Département des Arts graphiques"
cl020557168;"9 juin 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.30, Recto";"Département des Arts graphiques"
cl020557169;"17 juillet 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.31, Recto";"Département des Arts graphiques"
cl020557170;"28 juillet 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.32, Recto";"Département des Arts graphiques"
cl020557171;"3 août 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.33, Recto";"Département des Arts graphiques"
cl020557172;"7 août 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.34, Recto";"Département des Arts graphiques"
cl020557173;"7 octobre 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.35, Recto";"Département des Arts graphiques"
cl020557174;"13 décembre 1898, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.36, Recto";"Département des Arts graphiques"
cl020557175;"30 décembre 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.37, Recto";"Département des Arts graphiques"
cl020557176;"5 janvier 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.38, Recto";"Département des Arts graphiques"
cl020557177;"10 février 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.39, Recto";"Département des Arts graphiques"
cl020557178;"31 mars 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.40, Recto";"Département des Arts graphiques"
cl020557179;"8 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.41, Recto";"Département des Arts graphiques"
cl020557180;"13 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.42, Recto";"Département des Arts graphiques"
cl020557181;"28 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.43, Recto";"Département des Arts graphiques"
cl020557182;"26 avril 1899, Paris, de Madame Frédéric Moreau à Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.44, Recto";"Département des Arts graphiques"
cl020557183;"6 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.45, Recto";"Département des Arts graphiques"
cl020557184;"8 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.46, Recto";"Département des Arts graphiques"
cl020557185;"12 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.47, Recto";"Département des Arts graphiques"
cl020557186;"21 juin 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.48, Recto";"Département des Arts graphiques"
cl020557187;"22 juillet 1899, La Tournelle, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.49, Recto";"Département des Arts graphiques"
cl020557188;"24 août 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.50, Recto";"Département des Arts graphiques"
cl020557189;"27 septembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.51, Recto";"Département des Arts graphiques"
cl020557190;"19 octobre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.52, Recto";"Département des Arts graphiques"
cl020557191;"6 novembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.53, Recto";"Département des Arts graphiques"
cl020557192;"26 novembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.54, Recto";"Département des Arts graphiques"
cl020557193;"16 janvier 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.55, Recto";"Département des Arts graphiques"
cl020557194;"20 mars 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.56, Recto";"Département des Arts graphiques"
cl020557195;"28 mars 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.57, Recto";"Département des Arts graphiques"
cl020557196;"1er avril 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.58, Recto";"Département des Arts graphiques"
cl020557197;"23 avril 1900, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.59, Recto";"Département des Arts graphiques"
cl020557198;"4 mai 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.60, Recto";"Département des Arts graphiques"
cl020557199;"7 mai 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.61, Recto";"Département des Arts graphiques"
cl020557200;"11 mai, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.62, Recto";"Département des Arts graphiques"
cl020557201;"6 juillet 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.63, Recto";"Département des Arts graphiques"
cl020557202;"5 août 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.64, Recto";"Département des Arts graphiques"
cl020557203;"9 septembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.65, Recto";"Département des Arts graphiques"
cl020557204;"25 octobre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.66, Recto";"Département des Arts graphiques"
cl020557205;"4 octobre 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.67, Recto";"Département des Arts graphiques"
cl020557206;"16 novembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.68, Recto";"Département des Arts graphiques"
cl020557207;"10 décembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.69, Recto";"Département des Arts graphiques"
cl020557208;"20 décembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.70, Recto";"Département des Arts graphiques"
cl020557209;"23 janvier 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.71, Recto";"Département des Arts graphiques"
cl020557214;"31 décembre 1901, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.76, Recto";"Département des Arts graphiques"
cl020557215;"1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.77, Recto";"Département des Arts graphiques"
cl020557465;"14 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.8, Recto";"Département des Arts graphiques"
cl020557466;"12 avril 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.9, Recto";"Département des Arts graphiques"
cl020557467;"26 juillet 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.10, Recto";"Département des Arts graphiques"
cl020557472;"11 septembre 1907, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.15, Recto";"Département des Arts graphiques"
cl020557473;"4 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.16, Recto";"Département des Arts graphiques"
cl020557474;"18 août 1907, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.17, Recto";"Département des Arts graphiques"
cl020557475;"29 vovembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.18, Recto";"Département des Arts graphiques"
cl020557476;"30 décembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.19, Recto";"Département des Arts graphiques"
cl020557478;"15 mai 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.21, Recto";"Département des Arts graphiques"
cl020557479;"1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.22, Recto";"Département des Arts graphiques"
cl020557506;"12 août 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.49, Recto";"Département des Arts graphiques"
cl020557509;"27 septembre 1911, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.52, Recto";"Département des Arts graphiques"
cl020557510;"30 décembre 1911, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.53, Recto";"Département des Arts graphiques"
cl020557511;"23 décembre 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.54, Recto";"Département des Arts graphiques"
cl020557558;"15 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.108, Recto";"Département des Arts graphiques"
cl020557559;"7 juillet 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.109, Recto";"Département des Arts graphiques"
cl020557560;"31 juillet 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.110, Recto";"Département des Arts graphiques"
cl020557561;"1er novembre 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.111, Recto";"Département des Arts graphiques"
cl020557562;"22 novembre 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.112, Recto";"Département des Arts graphiques"
cl020557563;"1er décembre 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.113, Recto";"Département des Arts graphiques"
cl020557564;"3 juin 1919, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.114, Recto";"Département des Arts graphiques"
cl020557565;"30 janvier 1919, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.115, Recto";"Département des Arts graphiques"
cl020557567;"Faire-part de messe pour le repos de l'âme de Dominique Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.117, Recto";"Département des Arts graphiques"
cl020557568;"13 juillet 1919, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.118, Recto";"Département des Arts graphiques"
cl020557570;"19 septembre 1919, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.120, Recto";"Département des Arts graphiques"
cl020557571;"29 septembre 1919, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.121, Recto";"Département des Arts graphiques"
cl020557572;"23 juillet 1920, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.122, Recto";"Département des Arts graphiques"
cl020557573;"15 octobre 1920, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.123, Recto";"Département des Arts graphiques"
cl020557574;"12 octobre 1921, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.124, Recto";"Département des Arts graphiques"
cl020557575;"7 novembre 1921, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.125, Recto";"Département des Arts graphiques"
cl020557576;"25 avril 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.126, Recto";"Département des Arts graphiques"
cl020557579;"2 août 1922, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.130, Recto";"Département des Arts graphiques"
cl020557580;"3 octobre 1922, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.131, Recto";"Département des Arts graphiques"
cl020557581;"28 octobre 1922, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.132, Recto";"Département des Arts graphiques"
cl020557582;"5 décembre 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.133, Recto";"Département des Arts graphiques"
cl020557590;"2 avril 1925, Paris, de F. Tempelaere à Mlle Solange (de Launay ?)";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.141, Recto";"Département des Arts graphiques"
cl020561067;"1897, Paris, à Mme Brongniart";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.4, Recto";"Département des Arts graphiques"
cl020561068;"5 décembre 1901, Fère-en-Tardenois, à Mme Maxime Cornu";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.5, Recto";"Département des Arts graphiques"
cl020564567;"Etude pour une nymphe débridant l'un des chevaux d'Apollon.";"ANQUETIN Louis";"en 1898 ?";"RF 54720, Recto";"Département des Arts graphiques"
