ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500985;"Liste manuscrite";"Sabatini, Lorenzo";;"INV 10907.2, Recto; NIII 19688; MA 12545";"Département des Arts graphiques"
cl020506241;Liste;"Boudin, Eugène";;"RF 19254, Verso";"Département des Arts graphiques"
cl020231425;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 128; vol.31, p.102";"Département des Arts graphiques"
cl020231427;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 130; vol.31, p.102";"Département des Arts graphiques"
cl020231424;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 127; vol.31, p.102";"Département des Arts graphiques"
cl020231426;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 129; vol.31, p.102";"Département des Arts graphiques"
cl020623831;"Liste de tableaux";"LENOIR Fonds";;"A 3980, Recto";"Département des Arts graphiques"
cl020514601;"Liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 25; vol.34, p.88";"Département des Arts graphiques"
cl020512124;"Liste de tableaux de Montfort (4 août 1860)";"Montfort, Antoine Alphonse";1860;"A 3313, Recto; Inventaire Autographes C 3313";"Département des Arts graphiques"
cl020509754;"Liste de noms cochés";"Delacroix, Eugène";;"A 869, Recto; Inventaire Autographes C 869";"Département des Arts graphiques"
cl020023972;"Liste chiffrée";"NEUVILLE Alphonse Marie de";;"RF 11439, 51; vol.23, p.160";"Département des Arts graphiques"
cl020026617;"Liste d'adresses";"Jongkind, Johan Barthold";1865;"RF 10873, 2; vol.23, p.105";"Département des Arts graphiques"
cl020040330;"Liste d'adresses";"BROWN John Lewis";;"RF 32230, 1; vol.27, p.144";"Département des Arts graphiques"
cl020134938;"Liste chiffrée";"Chapu, Henri";;"RF 23055, 23; vol.24, p.431";"Département des Arts graphiques"
cl020135954;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 1; vol.24, p.434";"Département des Arts graphiques"
cl020135957;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 4; vol.24, p.434";"Département des Arts graphiques"
cl020135958;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 5; vol.24, p.434";"Département des Arts graphiques"
cl020135963;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 10; vol.24, p.434";"Département des Arts graphiques"
cl020135964;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 11; vol.24, p.434";"Département des Arts graphiques"
cl020136015;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 62; vol.24, p.434";"Département des Arts graphiques"
