ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516665;"Panneau d'ornements";"HOPFER Hieronymus";;"1612 LR/ Recto; 15210";"Département des Arts graphiques"
cl020519808;"Trois vases sur la même feuille";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4711 LR/ Recto; 15205; vol.3, p.19";"Département des Arts graphiques"
cl020519811;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4714 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519812;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4715 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519813;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4716 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519814;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4717 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519815;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4718 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519816;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4719 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519817;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4720 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519818;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4721 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519819;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4722 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519820;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4723 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519821;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4724 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519822;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4725 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519823;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4726 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519824;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4727 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519825;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4728 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519826;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4729 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519827;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4730 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519828;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4731 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519829;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4732 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519830;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4733 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519831;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4734 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519832;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4735 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519833;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4736 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519834;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4737 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519835;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4738 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519836;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4739 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519837;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4740 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519838;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4741 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519839;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4742 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519840;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4743 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519841;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4744 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519842;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4745 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519843;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4746 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519844;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4747 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519845;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4748 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519846;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4749 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519847;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4750 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519848;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4751 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519849;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4752 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519850;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4753 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519851;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4754 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519852;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4755 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519853;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4756 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519854;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4757 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519855;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4758 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519856;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4759 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519857;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4760 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519858;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4761 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519859;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4762 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519860;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4763 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519861;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4764 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519862;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4765 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519863;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4766 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519864;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4767 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519865;Coupe;"Androuet du Cerceau, Jacques Ier";;"4768 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519866;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4769 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519867;Coupe;"Androuet du Cerceau, Jacques Ier";;"4770 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519868;Coupe;"Androuet du Cerceau, Jacques Ier";;"4771 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519869;"Vases et coupes";"MAITRE F";;"4772 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020520507;"Bivouac de l'armée de Napoléon";"MALBESTE Georges";;"5398 LR/ Recto; 14499";"Département des Arts graphiques"
cl020521215;"Le négligé ou toilette du matin";"LE BAS Jacques Philippe";;"6105 LR/ Recto; 13569; vol.3, p.44";"Département des Arts graphiques"
cl020521240;"Le menuet de la mariée";"Debucourt, Philibert-Louis";"Vers 1786";"6130 LR/ Recto; 13565; vol.3, p.45";"Département des Arts graphiques"
cl020521251;"La rose";"Debucourt, Philibert-Louis";"Vers 1788";"6141 LR/ Recto; 13563; vol.3, p.45";"Département des Arts graphiques"
cl020521252;"La main";"Debucourt, Philibert-Louis";"Vers 1788";"6142 LR/ Recto; 13564; vol.3, p.45";"Département des Arts graphiques"
cl020521255;"La noce au château";"Debucourt, Philibert-Louis";;"6145 LR/ Recto; 13566; vol.3, p.45";"Département des Arts graphiques"
cl020521280;"L'oiseau privé";"Debucourt, Philibert-Louis";;"6170 LR/ Recto; 13594; vol.3, p.46";"Département des Arts graphiques"
cl020521305;"Le bouquet";"GAILLARD René";;"6195 LR/ Recto; 13572; vol.3, p.47";"Département des Arts graphiques"
cl020521334;"Le villageois qui cherche son veau";"EISEN Charles Joseph Dominique";;"6224 LR/ Recto; 13534; vol.3, p.48";"Département des Arts graphiques"
cl020521335;"La servante justifiée";"EISEN Charles Joseph Dominique";;"6225 LR/ Recto; 13535; vol.3, p.48";"Département des Arts graphiques"
cl020521336;"Vignette pour la Bibliothèque de Mme la Dauphine.";"EISEN Charles Joseph Dominique";1770;"6226 LR/ Recto; 13533; vol.3, p.48";"Département des Arts graphiques"
cl020521342;L'armoire;"Fragonard, Jean-Honoré";;"6232 LR/ Recto; 13536; vol.3, p.48";"Département des Arts graphiques"
cl020521351;"L'heureuse fécondité";"LAUNAY Robert de";;"6241 LR/ Recto; 13573; vol.3, p.48";"Département des Arts graphiques"
cl020521889;"Promenade du Boulevard des Italiens";"VOYSARD Etienne Claude";;"6779 LR/ Recto; 13595; vol.3, p.67";"Département des Arts graphiques"
cl020521890;"A beau cacher";"BONNET Louis Marin";;"6780 LR/ Recto; 13586; vol.3, p.67";"Département des Arts graphiques"
cl020521891;"Le bon logis";"BONNET Louis Marin";;"6781 LR/ Recto; 13587; vol.3, p.67";"Département des Arts graphiques"
cl020521918;"La fille engageante";"SERGENT-MARCEAU Antoine François";;"6808 LR/ Recto; 13591; vol.3, p.68";"Département des Arts graphiques"
cl020537487;"Grand vase à une anse";"Delaune, Etienne";;"1528 DR/ Recto; 563; vol.1, p.13";"Département des Arts graphiques"
cl020537598;"La promenade du roi";"ANONYME FRANCAIS XVIIè s (fin)";;"3490 DR/ Recto; 526; vol.1, p.21";"Département des Arts graphiques"
cl020538607;Agrafe;"BRY Theodor de";;"7607 LR/ Recto; 15201; vol.6, p.17";"Département des Arts graphiques"
cl020538609;Agrafe;"BRY Theodor de";;"7608 LR/ Recto; 15203; vol.6, p.17";"Département des Arts graphiques"
cl020538610;"Samson à Gaza";"BRY Theodor de";;"7609 LR/ Recto; 15202; vol.6, p.17";"Département des Arts graphiques"
cl020538611;"Judith et Holopherne";"BRY Theodor de";;"7610 LR/ Recto; 15200; vol.6, p.17";"Département des Arts graphiques"
cl020538684;"Homme armé auprès d'un écu, dans un encadrement";"BRY Theodor de";;"7683 LR/ Recto; 15197; vol.6, p.19";"Département des Arts graphiques"
cl020538685;"Homme armé auprès d'un écu, dans un encadrement";"BRY Theodor de";;"7684 LR/ Recto; 15198; vol.6, p.19";"Département des Arts graphiques"
cl020538688;"Deux hallebardiers, dans un encadrement";"BRY Theodor de";;"7687 LR/ Recto; 15196; vol.6, p.19";"Département des Arts graphiques"
cl020538697;Encadrement;"BRY Theodor de";;"7696 LR/ Recto; 15199; vol.6, p.19";"Département des Arts graphiques"
cl020538702;"2 écussons";"BRY Theodor de";;"7701 LR/ Recto; 15195; vol.6, p.20";"Département des Arts graphiques"
cl020538707;"Quonam pro labor trahit";"BRY Theodor de";;"7706 LR/ Recto; 15194; vol.6, p.20";"Département des Arts graphiques"
cl020538708;"Lactucas similes conformia";"BRY Theodor de";;"7707 LR/ Recto; 15193; vol.6, p.20";"Département des Arts graphiques"
cl020538709;"Mors nulli parcit";"BRY Theodor de";;"7708 LR/ Recto; 15192; vol.6, p.20";"Département des Arts graphiques"
cl020538710;"Fallitur et fallit venus insidiata tenebres";"BRY Theodor de";;"7709 LR/ Recto; 15191; vol.6, p.20";"Département des Arts graphiques"
cl020541852;"Louise Albertine de Brant, baronne de Grapendorf";"SCHMIDT Georg Friedrich";;"11114 LR/ Recto; 14406; vol.6, p.68";"Département des Arts graphiques"
cl020545280;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15043 LR/ Recto; 15189; vol.7, p.63";"Département des Arts graphiques"
cl020547090;"Bal paré dédié à monseigneur le comte de Provence";"ANONYME FRANCAIS XVIIIè s";"Vers 1771";"16551 LR/ Recto; 14482; vol.8, p.20";"Département des Arts graphiques"
cl020547094;"Buste de Louis XV";Anonyme;;"16555 LR/ Recto; 13567; vol.8, p.20";"Département des Arts graphiques"
cl020547095;"Armoiries de la maison Bourbon";Anonyme;;"16556 LR/ Recto; 14486; vol.8, p.20";"Département des Arts graphiques"
cl020547097;"Hommage de la France à la vertu";"ANONYME XVIIIè s";;"16558 LR/ Recto; 14488; vol.8, p.20";"Département des Arts graphiques"
cl020547098;"Médaillon de Louis XV entre deux amours";"ANONYME XVIIIè s";;"16559 LR/ Recto; 14490; vol.8, p.20";"Département des Arts graphiques"
cl020547105;Voltaire;"ANONYME XVIIIè s";;"16566 LR/ Recto; 13585; vol.8, p.20";"Département des Arts graphiques"
cl020547130;"La promesse approuvée";"HEMERY Antoine François";;"16591 LR/ Recto; 13568; vol.8, p.21";"Département des Arts graphiques"
cl020547142;"La place Louis XVI et la salle d'opéra";"BERTHAULT Pierre-Gabriel";;"16603 LR/ Recto; 14496; vol.8, p.21";"Département des Arts graphiques"
cl020548365;"La bravoure récompensée";"NILESNAS G.";;"17831 LR/ Recto; 14494; vol.8, p.29";"Département des Arts graphiques"
cl020548379;"Médaillon ornementé";"CHOFFARD Pierre-Philippe";;"17845 LR/ Recto; 14483; vol.8, p.29";"Département des Arts graphiques"
cl020548401;"Billet de Bal (mariage du Dauphin)";"COCHIN Charles Nicolas";;"17867 LR/ Recto; 13525; vol.8, p.30";"Département des Arts graphiques"
cl020548402;"Billet de Bal (mariage du Dauphin)";"COCHIN Charles Nicolas";;"17868 LR/ Recto; 13526; vol.8, p.30";"Département des Arts graphiques"
cl020548427;"Adresse de Collard";COLLARD;;"17885 LR/ Recto; 13580; vol.8, p.31";"Département des Arts graphiques"
cl020548441;"Certificat de congé de service maritime";"BAUDET Etienne";;"17892 LR/ Recto; 14487; vol.8, p.31";"Département des Arts graphiques"
cl020548471;"Projet d'un pont triomphal";"GERMAIN Louis";;"17908 LR/ Recto; 14495; vol.8, p.31";"Département des Arts graphiques"
cl020548501;"Pièce allégorique";"GALLIMARD Claude Olivier";;"17939 LR/ Recto; 14492; vol.8, p.32";"Département des Arts graphiques"
cl020548562;"Les Arts libéraux";"BACHELEY Jacques";;"17999 LR/ Recto; 13539; vol.8, p.34";"Département des Arts graphiques"
cl020548563;"Les Arts libéraux";"BACHELEY Jacques";;"18000 LR/ Recto; 13540; vol.8, p.34";"Département des Arts graphiques"
cl020548564;"Les Arts libéraux";"BACHELEY Jacques";;"18001 LR/ Recto; 13541; vol.8, p.34";"Département des Arts graphiques"
cl020548565;"Les Arts libéraux";"BACHELEY Jacques";;"18002 LR/ Recto; 13542; vol.8, p.34";"Département des Arts graphiques"
cl020548566;"Les Arts libéraux";"BACHELEY Jacques";;"18003 LR/ Recto; 13543; vol.8, p.34";"Département des Arts graphiques"
cl020548567;"Les Arts libéraux";"BACHELEY Jacques";;"18004 LR/ Recto; 13544; vol.8, p.34";"Département des Arts graphiques"
cl020548568;"Les Arts libéraux";"BACHELEY Jacques";;"18005 LR/ Recto; 13545; vol.8, p.34";"Département des Arts graphiques"
cl020548569;"Jeux d'enfants";"BACHELEY Jacques";;"18006 LR/ Recto; 13546; vol.8, p.34";"Département des Arts graphiques"
cl020548570;"Jeux d'enfants";"BACHELEY Jacques";;"18007 LR/ Recto; 13547; vol.8, p.34";"Département des Arts graphiques"
cl020548571;"Jeux d'enfants";"BACHELEY Jacques";;"18008 LR/ Recto; 13548; vol.8, p.34";"Département des Arts graphiques"
cl020548572;"Jeux d'enfants";"BACHELEY Jacques";;"18009 LR/ Recto; 13549; vol.8, p.34";"Département des Arts graphiques"
cl020548573;"Jeux d'enfants";"BACHELEY Jacques";;"18010 LR/ Recto; 13550; vol.8, p.34";"Département des Arts graphiques"
cl020548574;"Jeux d'enfants";"BACHELEY Jacques";;"18011 LR/ Recto; 13551; vol.8, p.34";"Département des Arts graphiques"
cl020548575;"Jeux d'enfants";"BACHELEY Jacques";;"18012 LR/ Recto; 13552; vol.8, p.34";"Département des Arts graphiques"
cl020549662;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19146 LR/ Recto; 13589; vol.8, p.55";"Département des Arts graphiques"
cl020549818;"Deux nymphes et deux Amours regardant des colombes";"DEMARTEAU Gilles";;"19302 LR/ Recto; 13588; vol.8, p.59";"Département des Arts graphiques"
cl020549868;"Etudes d'amours";"DEMARTEAU Gilles";;"19352 LR/ Recto; 13590; vol.8, p.60";"Département des Arts graphiques"
cl020550086;"Place projetée devant la colonnade du Louvre";"LE VEAU Jean Jacques André";;"19584 LR/ Recto; 14497; vol.9, p.2";"Département des Arts graphiques"
cl020550130;"Cadre pour un titre de livre";"BERTHAULT Pierre-Gabriel";;"19628 LR/ Recto; 13554; vol.9, p.3";"Département des Arts graphiques"
cl020550131;"Jeune homme jouant du violon";"MARTINET l'un des";;"19629 LR/ Recto; 15231; vol.9, p.3";"Département des Arts graphiques"
cl020550132;"Pastorale : au sceptre de l'amour";"MARTINET l'un des";;"19630 LR/ Recto; 13556; vol.9, p.3";"Département des Arts graphiques"
cl020550133;"Pastorale : la simple nature";"MARTINET François Nicolas";;"19631 LR/ Recto; 13555; vol.9, p.3";"Département des Arts graphiques"
cl020550134;"Pastorale : Berger, un peu de patience...";"MARTINET l'un des";;"19632 LR/ Recto; 13558; vol.9, p.3";"Département des Arts graphiques"
cl020550135;"Pastorale : c'est à cet autel...";"MARTINET François Nicolas";;"19633 LR/ Recto; 13557; vol.9, p.3";"Département des Arts graphiques"
cl020550238;"La joie publique ou les spectacles gratis";PETIT;;"19728 LR/ Recto; 13561; vol.9, p.6";"Département des Arts graphiques"
cl020550246;"Marie Leczinska";"PASQUIER Jean Jacques";;"19736 LR/ Recto; 15188; vol.9, p.6";"Département des Arts graphiques"
cl020552060;"Le sommeil interrompu";"DAMBRUN Jean";;"21533 LR/ Recto; 13579; vol.9, p.39";"Département des Arts graphiques"
cl020552066;"Billet pour la comédie italienne";"BARON Claude";;"21539 LR/ Recto; 15362; vol.9, p.39";"Département des Arts graphiques"
cl020552154;Marie-Antoinette;"DUFLOS Claude, le Jeune";;"21630 LR/ Recto; 14442; vol.9, p.42";"Département des Arts graphiques"
cl020552160;"Marquise de Prie";"CHEREAU Jacques-François";;"21636 LR/ Recto; 15185; vol.9, p.42";"Département des Arts graphiques"
cl020552259;"L'occupation selon l'âge";"Dupuis, Charles";;"21735 LR/ Recto; 13583; vol.9, p.45";"Département des Arts graphiques"
cl020552320;"Fête bacchique";"MOYREAU Jean";;"21796 LR/ Recto; 15213; vol.9, p.47";"Département des Arts graphiques"
cl020552321;"Partie de chasse";"SCOTIN Gérard Jean-Baptiste II";;"21797 LR/ Recto; 15215; vol.9, p.47";"Département des Arts graphiques"
cl020552322;"La balanceuse";"LE BAS Jacques Philippe";;"21798 LR/ Recto; 15214; vol.9, p.47";"Département des Arts graphiques"
cl020552323;"Les enfants de Momus";"MOYREAU Jean";;"21799 LR/ Recto; 15223; vol.9, p.47";"Département des Arts graphiques"
cl020552324;"La cause badine";"MOYREAU Jean";;"21800 LR/ Recto; 15222; vol.9, p.47";"Département des Arts graphiques"
cl020552325;"Panneau (buveur)";"Watteau, Jean-Antoine";;"21801 LR/ Recto; 15219; vol.9, p.47";"Département des Arts graphiques"
cl020552326;"Panneau (faune)";"Watteau, Jean-Antoine";;"21802 LR/ Recto; 15218; vol.9, p.47";"Département des Arts graphiques"
cl020552327;L'été;"Boucher, François";;"21803 LR/ Recto; 15216; vol.9, p.47";"Département des Arts graphiques"
cl020552328;"Panneau (Momus)";"MOYREAU Jean";;"21804 LR/ Recto; 15220; vol.9, p.47";"Département des Arts graphiques"
cl020552329;"Feuille de paravent ( homme et femmes assis)";"CREPY Louis";;"21805 LR/ Recto; 15217; vol.9, p.47";"Département des Arts graphiques"
cl020552330;"Panneau (Folie)";"Watteau, Jean-Antoine";;"21806 LR/ Recto; 15221; vol.9, p.47";"Département des Arts graphiques"
cl020552472;"Cupid caressing his Mother";"BONNET Louis Marin";1774;"21948 LR/ Recto; 13602; vol.9, p.51";"Département des Arts graphiques"
cl020552489;"La mère à la mode et la mère telle que toutes devraient être";"CHATAIGNIER Alexis";;"21965 LR/ Recto; 13592; vol.9, p.51";"Département des Arts graphiques"
cl020552490;"Les héroïnes d'aujourd'hui";"BLONDEAU Alexandre";;"21966 LR/ Recto; 13597; vol.9, p.51";"Département des Arts graphiques"
cl020552496;"Portrait de Robespierre";"CHRETIEN Gilles Louis";;"21972 LR/ Recto; 13584; vol.9, p.52";"Département des Arts graphiques"
cl020552501;"Melle Van Loo";"BONNET Louis Marin";;"21977 LR/ Recto; 15184; vol.9, p.52";"Département des Arts graphiques"
cl020552503;"Le fils de C. Van Loo";"BONNET Louis Marin";;"21979 LR/ Recto; 15183; vol.9, p.52";"Département des Arts graphiques"
cl020552519;"Vignette : Pièce allégorique sur le règne de Louis XVI";FAUCHER;;"21995 LR/ Recto; 14478; vol.9, p.52";"Département des Arts graphiques"
cl020552624;"Vignettte pour les chansons de Laborde (Ah, trompeuse Isménée)";MASQUELIER;;"22305 LR/ Recto; 13560; vol.9, p.54";"Département des Arts graphiques"
cl020552625;"Vignette pour les chansons de Laborde ( Sur l'oeillet, sur le jasmin)";MASQUELIER;;"22306 LR/ Recto; 13559; vol.9, p.54";"Département des Arts graphiques"
cl020552626;"Vignette : Statue de Louis XV";"FESSARD Etienne";;"22307 LR/ Recto; 14491; vol.9, p.54";"Département des Arts graphiques"
cl020552627;"Vignette : Madame d'Epinay, les conversations d'Emilie";"LE MIRE Noël";;"22308 LR/ Recto; 14480; vol.9, p.54";"Département des Arts graphiques"
cl020552628;"Vignette : Marie-Antoinette portant le dauphin";"LAUNAY Nicolas de";;"22309 LR/ Recto; 14479; vol.9, p.54";"Département des Arts graphiques"
cl020553024;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22498 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553025;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22499 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553026;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22500 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553027;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22501 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553028;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22502 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553029;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22503 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553031;"Fleuron pour les fables de Dorat";"MARILLIER Clément Pierre";;"22504 LR/ Recto; 15230; vol.9, p.55";"Département des Arts graphiques"
cl020553037;"En-tête pour les fables de Dorat";"NEE François Denis";;"22510 LR/ Recto; 15229; vol.9, p.56";"Département des Arts graphiques"
cl020553038;"En-tête pour les fables de Dorat";"NEE François Denis";;"22511 LR/ Recto; 15229; vol.9, p.56";"Département des Arts graphiques"
cl020553416;"Vignette sur l'Iconologie";"COCHIN Charles Nicolas";;"22877 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553418;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22878 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553419;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22879 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553420;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22880 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553421;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22881 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553423;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22882 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553424;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22883 LR/ Recto; 509; vol.9, p.57";"Département des Arts graphiques"
cl020553425;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22884 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553426;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22885 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553427;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22886 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
cl020553428;"Vignette pour l'Iconologie";"COCHIN Charles Nicolas";;"22887 LR/ Recto; 15228; vol.9, p.57";"Département des Arts graphiques"
