ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010041;"Tête d'une Grâce";"Bouchardon, Edme";"Vers 1727/1730";"INV 24121, Recto; NIII 14752; MA 12252; Guiffrey et Marcel G 675; vol.10, p.100";"Département des Arts graphiques"
cl020206966;"Femme nue, à demi-assise, tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 29212, Recto; NIII 12276; MA 10504; Guiffrey et Marcel G 7368; vol.12, p.134";"Département des Arts graphiques"
cl020206970;"Femme nue, à demi-assise, tournée vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 29216, Recto; NIII 12280; MA 10504; Guiffrey et Marcel G 7370; vol.12, p.135";"Département des Arts graphiques"
cl020213702;"Deux femmes, assises sur des nuages";"Le Brun, Charles";"vers 1685/1686";"INV 27862, Recto; NIII 10914; MA 10074; Guiffrey et Marcel G 6436; vol.11, p.369";"Département des Arts graphiques"
cl020215442;"Etude de femme nue, étendue, vue de dos";"COCHIN Charles Nicolas";;"RF 5500, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215443;"Etude de femme nue, debout, de profil";"COCHIN Charles Nicolas";;"RF 5501, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215444;"Etude de femme nue, debout, de face";"COCHIN Charles Nicolas";;"RF 5502, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215445;"Etude de femme nue, debout, de face, la tête levée";"COCHIN Charles Nicolas";;"RF 5503, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215446;"Etude de femme nue, debout, vue de dos, légèrement tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5504, Recto; vol.21, p.62";"Département des Arts graphiques"
cl020215447;"Etude de la draperie d'une figure assise";"COCHIN Charles Nicolas";;"RF 5505, Recto; vol.21, p.62";"Département des Arts graphiques"
